Número do pregão,UASG,Tipo de pregão,Tipo de compra,Número cpf/cnpj fornecedor,Porte da empresa,Data das declarações,Declarações ME/EPP/COOP,Declarações ciência do edital,Declaração superveniente,Declaração infantil,Declaração independente
272006,250059: INSTITUTO NACIONAL DE CARDIOLOGIA,eletronico,SISRP,40.218.299/0001-70,,,,,,,
272006,250059: INSTITUTO NACIONAL DE CARDIOLOGIA,eletronico,SISRP,01.476.143/0001-37,,,,,,,
272006,250059: INSTITUTO NACIONAL DE CARDIOLOGIA,eletronico,SISRP,40.218.299/0001-70,,,,,,,
272006,250059: INSTITUTO NACIONAL DE CARDIOLOGIA,eletronico,SISRP,03.555.303/0001-69,,,,,,,
272006,250059: INSTITUTO NACIONAL DE CARDIOLOGIA,eletronico,SISRP,03.555.303/0001-69,,,,,,,
272006,250059: INSTITUTO NACIONAL DE CARDIOLOGIA,eletronico,SISRP,40.218.299/0001-70,,,,,,,
272006,250059: INSTITUTO NACIONAL DE CARDIOLOGIA,eletronico,SISRP,03.555.303/0001-69,,,,,,,
272006,250059: INSTITUTO NACIONAL DE CARDIOLOGIA,eletronico,SISRP,01.476.143/0001-37,,,,,,,
272006,250059: INSTITUTO NACIONAL DE CARDIOLOGIA,eletronico,SISRP,03.555.303/0001-69,,,,,,,
272006,250059: INSTITUTO NACIONAL DE CARDIOLOGIA,eletronico,SISRP,01.476.143/0001-37,,,,,,,
272006,250059: INSTITUTO NACIONAL DE CARDIOLOGIA,eletronico,SISRP,40.218.299/0001-70,,,,,,,
272006,250059: INSTITUTO NACIONAL DE CARDIOLOGIA,eletronico,SISRP,03.555.303/0001-69,,,,,,,
272006,250059: INSTITUTO NACIONAL DE CARDIOLOGIA,eletronico,SISRP,03.555.303/0001-69,,,,,,,
272006,250059: INSTITUTO NACIONAL DE CARDIOLOGIA,eletronico,SISRP,02.809.310/0001-87,,,,,,,
272006,250059: INSTITUTO NACIONAL DE CARDIOLOGIA,eletronico,SISRP,03.555.303/0001-69,,,,,,,
272006,250059: INSTITUTO NACIONAL DE CARDIOLOGIA,eletronico,SISRP,01.476.143/0001-37,,,,,,,
272006,250059: INSTITUTO NACIONAL DE CARDIOLOGIA,eletronico,SISRP,40.218.299/0001-70,,,,,,,
272006,250059: INSTITUTO NACIONAL DE CARDIOLOGIA,eletronico,SISRP,02.230.693/0001-34,,,,,,,
272006,250059: INSTITUTO NACIONAL DE CARDIOLOGIA,eletronico,SISRP,03.555.303/0001-69,,,,,,,
272006,250059: INSTITUTO NACIONAL DE CARDIOLOGIA,eletronico,SISRP,30.124.044/0001-94,,,,,,,
272006,250059: INSTITUTO NACIONAL DE CARDIOLOGIA,eletronico,SISRP,01.476.143/0001-37,,,,,,,
272006,250059: INSTITUTO NACIONAL DE CARDIOLOGIA,eletronico,SISRP,40.218.299/0001-70,,,,,,,
272006,250059: INSTITUTO NACIONAL DE CARDIOLOGIA,eletronico,SISRP,01.476.143/0001-37,,,,,,,
272006,250059: INSTITUTO NACIONAL DE CARDIOLOGIA,eletronico,SISRP,03.555.303/0001-69,,,,,,,
272006,250059: INSTITUTO NACIONAL DE CARDIOLOGIA,eletronico,SISRP,03.555.303/0001-69,,,,,,,
272006,250059: INSTITUTO NACIONAL DE CARDIOLOGIA,eletronico,SISRP,03.555.303/0001-69,,,,,,,
272006,250059: INSTITUTO NACIONAL DE CARDIOLOGIA,eletronico,SISRP,39.362.611/0001-15,,,,,,,
272006,250059: INSTITUTO NACIONAL DE CARDIOLOGIA,eletronico,SISRP,01.476.143/0001-37,,,,,,,
272006,250059: INSTITUTO NACIONAL DE CARDIOLOGIA,eletronico,SISRP,31.957.525/0001-43,,,,,,,
272006,250059: INSTITUTO NACIONAL DE CARDIOLOGIA,eletronico,SISRP,03.555.303/0001-69,,,,,,,
272006,250059: INSTITUTO NACIONAL DE CARDIOLOGIA,eletronico,SISRP,02.809.310/0001-87,,,,,,,
272006,250059: INSTITUTO NACIONAL DE CARDIOLOGIA,eletronico,SISRP,03.555.303/0001-69,,,,,,,
272006,250059: INSTITUTO NACIONAL DE CARDIOLOGIA,eletronico,SISRP,03.555.303/0001-69,,,,,,,
272006,250059: INSTITUTO NACIONAL DE CARDIOLOGIA,eletronico,SISRP,02.809.310/0001-87,,,,,,,
272006,250059: INSTITUTO NACIONAL DE CARDIOLOGIA,eletronico,SISRP,40.218.299/0001-70,,,,,,,
272006,250059: INSTITUTO NACIONAL DE CARDIOLOGIA,eletronico,SISRP,40.218.299/0001-70,,,,,,,
272006,250059: INSTITUTO NACIONAL DE CARDIOLOGIA,eletronico,SISRP,01.476.143/0001-37,,,,,,,
272006,250059: INSTITUTO NACIONAL DE CARDIOLOGIA,eletronico,SISRP,03.555.303/0001-69,,,,,,,
272006,250059: INSTITUTO NACIONAL DE CARDIOLOGIA,eletronico,SISRP,03.555.303/0001-69,,,,,,,
272006,250059: INSTITUTO NACIONAL DE CARDIOLOGIA,eletronico,SISRP,03.555.303/0001-69,,,,,,,
272006,250059: INSTITUTO NACIONAL DE CARDIOLOGIA,eletronico,SISRP,40.218.299/0001-70,,,,,,,
272006,250059: INSTITUTO NACIONAL DE CARDIOLOGIA,eletronico,SISRP,03.555.303/0001-69,,,,,,,
272006,250059: INSTITUTO NACIONAL DE CARDIOLOGIA,eletronico,SISRP,03.555.303/0001-69,,,,,,,
272006,250059: INSTITUTO NACIONAL DE CARDIOLOGIA,eletronico,SISRP,03.555.303/0001-69,,,,,,,
272006,250059: INSTITUTO NACIONAL DE CARDIOLOGIA,eletronico,SISRP,40.218.299/0001-70,,,,,,,
272006,250059: INSTITUTO NACIONAL DE CARDIOLOGIA,eletronico,SISRP,39.362.611/0001-15,,,,,,,
272006,250059: INSTITUTO NACIONAL DE CARDIOLOGIA,eletronico,SISRP,03.555.303/0001-69,,,,,,,
272006,250059: INSTITUTO NACIONAL DE CARDIOLOGIA,eletronico,SISRP,01.476.143/0001-37,,,,,,,
272006,250059: INSTITUTO NACIONAL DE CARDIOLOGIA,eletronico,SISRP,01.476.143/0001-37,,,,,,,
272006,250059: INSTITUTO NACIONAL DE CARDIOLOGIA,eletronico,SISRP,01.476.143/0001-37,,,,,,,
272006,250059: INSTITUTO NACIONAL DE CARDIOLOGIA,eletronico,SISRP,03.555.303/0001-69,,,,,,,
272006,250059: INSTITUTO NACIONAL DE CARDIOLOGIA,eletronico,SISRP,02.809.310/0001-87,,,,,,,
272006,250059: INSTITUTO NACIONAL DE CARDIOLOGIA,eletronico,SISRP,02.809.310/0001-87,,,,,,,
272006,250059: INSTITUTO NACIONAL DE CARDIOLOGIA,eletronico,SISRP,03.555.303/0001-69,,,,,,,
272006,250059: INSTITUTO NACIONAL DE CARDIOLOGIA,eletronico,SISRP,30.124.044/0001-94,,,,,,,
272006,250059: INSTITUTO NACIONAL DE CARDIOLOGIA,eletronico,SISRP,40.218.299/0001-70,,,,,,,
272006,250059: INSTITUTO NACIONAL DE CARDIOLOGIA,eletronico,SISRP,66.969.262/0001-77,,,,,,,
272006,250059: INSTITUTO NACIONAL DE CARDIOLOGIA,eletronico,SISRP,40.218.299/0001-70,,,,,,,
272006,250059: INSTITUTO NACIONAL DE CARDIOLOGIA,eletronico,SISRP,01.476.143/0001-37,,,,,,,
272006,250059: INSTITUTO NACIONAL DE CARDIOLOGIA,eletronico,SISRP,03.555.303/0001-69,,,,,,,
272006,250059: INSTITUTO NACIONAL DE CARDIOLOGIA,eletronico,SISRP,39.362.611/0001-15,,,,,,,
272006,250059: INSTITUTO NACIONAL DE CARDIOLOGIA,eletronico,SISRP,01.476.143/0001-37,,,,,,,
272006,250059: INSTITUTO NACIONAL DE CARDIOLOGIA,eletronico,SISRP,03.555.303/0001-69,,,,,,,
272006,250059: INSTITUTO NACIONAL DE CARDIOLOGIA,eletronico,SISRP,40.218.299/0001-70,,,,,,,
272006,250059: INSTITUTO NACIONAL DE CARDIOLOGIA,eletronico,SISRP,40.218.299/0001-70,,,,,,,
272006,250059: INSTITUTO NACIONAL DE CARDIOLOGIA,eletronico,SISRP,02.809.310/0001-87,,,,,,,
272006,250059: INSTITUTO NACIONAL DE CARDIOLOGIA,eletronico,SISRP,03.555.303/0001-69,,,,,,,
272006,250059: INSTITUTO NACIONAL DE CARDIOLOGIA,eletronico,SISRP,40.445.017/0001-77,,,,,,,
272006,250059: INSTITUTO NACIONAL DE CARDIOLOGIA,eletronico,SISRP,03.555.303/0001-69,,,,,,,
272006,250059: INSTITUTO NACIONAL DE CARDIOLOGIA,eletronico,SISRP,39.362.611/0001-15,,,,,,,
272006,250059: INSTITUTO NACIONAL DE CARDIOLOGIA,eletronico,SISRP,03.555.303/0001-69,,,,,,,
272006,250059: INSTITUTO NACIONAL DE CARDIOLOGIA,eletronico,SISRP,03.555.303/0001-69,,,,,,,
272006,250059: INSTITUTO NACIONAL DE CARDIOLOGIA,eletronico,SISRP,30.124.044/0001-94,,,,,,,
272006,250059: INSTITUTO NACIONAL DE CARDIOLOGIA,eletronico,SISRP,03.555.303/0001-69,,,,,,,
272006,250059: INSTITUTO NACIONAL DE CARDIOLOGIA,eletronico,SISRP,03.555.303/0001-69,,,,,,,
272006,250059: INSTITUTO NACIONAL DE CARDIOLOGIA,eletronico,SISRP,39.362.611/0001-15,,,,,,,
272006,250059: INSTITUTO NACIONAL DE CARDIOLOGIA,eletronico,SISRP,40.218.299/0001-70,,,,,,,
272006,250059: INSTITUTO NACIONAL DE CARDIOLOGIA,eletronico,SISRP,40.445.017/0001-77,,,,,,,
272006,250059: INSTITUTO NACIONAL DE CARDIOLOGIA,eletronico,SISRP,01.476.143/0001-37,,,,,,,
272006,250059: INSTITUTO NACIONAL DE CARDIOLOGIA,eletronico,SISRP,01.476.143/0001-37,,,,,,,
272006,250059: INSTITUTO NACIONAL DE CARDIOLOGIA,eletronico,SISRP,03.555.303/0001-69,,,,,,,
272006,250059: INSTITUTO NACIONAL DE CARDIOLOGIA,eletronico,SISRP,40.218.299/0001-70,,,,,,,
272006,250059: INSTITUTO NACIONAL DE CARDIOLOGIA,eletronico,SISRP,02.809.310/0001-87,,,,,,,
272006,250059: INSTITUTO NACIONAL DE CARDIOLOGIA,eletronico,SISRP,02.184.266/0001-67,,,,,,,
272006,250059: INSTITUTO NACIONAL DE CARDIOLOGIA,eletronico,SISRP,02.230.693/0001-34,,,,,,,
272006,250059: INSTITUTO NACIONAL DE CARDIOLOGIA,eletronico,SISRP,03.555.303/0001-69,,,,,,,
272006,250059: INSTITUTO NACIONAL DE CARDIOLOGIA,eletronico,SISRP,03.555.303/0001-69,,,,,,,
272006,250059: INSTITUTO NACIONAL DE CARDIOLOGIA,eletronico,SISRP,40.218.299/0001-70,,,,,,,
272006,250059: INSTITUTO NACIONAL DE CARDIOLOGIA,eletronico,SISRP,03.555.303/0001-69,,,,,,,
272006,250059: INSTITUTO NACIONAL DE CARDIOLOGIA,eletronico,SISRP,02.184.266/0001-67,,,,,,,
272006,250059: INSTITUTO NACIONAL DE CARDIOLOGIA,eletronico,SISRP,03.555.303/0001-69,,,,,,,
272006,250059: INSTITUTO NACIONAL DE CARDIOLOGIA,eletronico,SISRP,30.124.044/0001-94,,,,,,,
272006,250059: INSTITUTO NACIONAL DE CARDIOLOGIA,eletronico,SISRP,03.555.303/0001-69,,,,,,,
272006,250059: INSTITUTO NACIONAL DE CARDIOLOGIA,eletronico,SISRP,01.476.143/0001-37,,,,,,,
272006,250059: INSTITUTO NACIONAL DE CARDIOLOGIA,eletronico,SISRP,02.809.310/0001-87,,,,,,,
272006,250059: INSTITUTO NACIONAL DE CARDIOLOGIA,eletronico,SISRP,03.555.303/0001-69,,,,,,,
272006,250059: INSTITUTO NACIONAL DE CARDIOLOGIA,eletronico,SISRP,01.476.143/0001-37,,,,,,,
272006,250059: INSTITUTO NACIONAL DE CARDIOLOGIA,eletronico,SISRP,40.218.299/0001-70,,,,,,,
272006,250059: INSTITUTO NACIONAL DE CARDIOLOGIA,eletronico,SISRP,40.445.017/0001-77,,,,,,,
272006,250059: INSTITUTO NACIONAL DE CARDIOLOGIA,eletronico,SISRP,02.809.310/0001-87,,,,,,,
272006,250059: INSTITUTO NACIONAL DE CARDIOLOGIA,eletronico,SISRP,03.555.303/0001-69,,,,,,,
272006,250059: INSTITUTO NACIONAL DE CARDIOLOGIA,eletronico,SISRP,40.218.299/0001-70,,,,,,,
272006,250059: INSTITUTO NACIONAL DE CARDIOLOGIA,eletronico,SISRP,02.230.693/0001-34,,,,,,,
272006,250059: INSTITUTO NACIONAL DE CARDIOLOGIA,eletronico,SISRP,66.969.262/0001-77,,,,,,,
272006,250059: INSTITUTO NACIONAL DE CARDIOLOGIA,eletronico,SISRP,03.555.303/0001-69,,,,,,,
272006,250059: INSTITUTO NACIONAL DE CARDIOLOGIA,eletronico,SISRP,03.555.303/0001-69,,,,,,,
272006,250059: INSTITUTO NACIONAL DE CARDIOLOGIA,eletronico,SISRP,01.476.143/0001-37,,,,,,,
272006,250059: INSTITUTO NACIONAL DE CARDIOLOGIA,eletronico,SISRP,40.445.017/0001-77,,,,,,,
272006,250059: INSTITUTO NACIONAL DE CARDIOLOGIA,eletronico,SISRP,01.476.143/0001-37,,,,,,,
272006,250059: INSTITUTO NACIONAL DE CARDIOLOGIA,eletronico,SISRP,03.555.303/0001-69,,,,,,,
272006,250059: INSTITUTO NACIONAL DE CARDIOLOGIA,eletronico,SISRP,03.555.303/0001-69,,,,,,,
272006,250059: INSTITUTO NACIONAL DE CARDIOLOGIA,eletronico,SISRP,01.476.143/0001-37,,,,,,,
272006,250059: INSTITUTO NACIONAL DE CARDIOLOGIA,eletronico,SISRP,40.218.299/0001-70,,,,,,,
272006,250059: INSTITUTO NACIONAL DE CARDIOLOGIA,eletronico,SISRP,03.555.303/0001-69,,,,,,,
272006,250059: INSTITUTO NACIONAL DE CARDIOLOGIA,eletronico,SISRP,39.362.611/0001-15,,,,,,,
272006,250059: INSTITUTO NACIONAL DE CARDIOLOGIA,eletronico,SISRP,03.555.303/0001-69,,,,,,,
272006,250059: INSTITUTO NACIONAL DE CARDIOLOGIA,eletronico,SISRP,03.555.303/0001-69,,,,,,,
272006,250059: INSTITUTO NACIONAL DE CARDIOLOGIA,eletronico,SISRP,03.555.303/0001-69,,,,,,,
272006,250059: INSTITUTO NACIONAL DE CARDIOLOGIA,eletronico,SISRP,39.362.611/0001-15,,,,,,,
272006,250059: INSTITUTO NACIONAL DE CARDIOLOGIA,eletronico,SISRP,39.362.611/0001-15,,,,,,,
272006,250059: INSTITUTO NACIONAL DE CARDIOLOGIA,eletronico,SISRP,40.218.299/0001-70,,,,,,,
272006,250059: INSTITUTO NACIONAL DE CARDIOLOGIA,eletronico,SISRP,01.476.143/0001-37,,,,,,,
272006,250059: INSTITUTO NACIONAL DE CARDIOLOGIA,eletronico,SISRP,40.445.017/0001-77,,,,,,,
272006,250059: INSTITUTO NACIONAL DE CARDIOLOGIA,eletronico,SISRP,03.555.303/0001-69,,,,,,,
272006,250059: INSTITUTO NACIONAL DE CARDIOLOGIA,eletronico,SISRP,03.555.303/0001-69,,,,,,,
272006,250059: INSTITUTO NACIONAL DE CARDIOLOGIA,eletronico,SISRP,03.555.303/0001-69,,,,,,,
272006,250059: INSTITUTO NACIONAL DE CARDIOLOGIA,eletronico,SISRP,03.555.303/0001-69,,,,,,,
272006,250059: INSTITUTO NACIONAL DE CARDIOLOGIA,eletronico,SISRP,02.809.310/0001-87,,,,,,,
272006,250059: INSTITUTO NACIONAL DE CARDIOLOGIA,eletronico,SISRP,03.555.303/0001-69,,,,,,,
272006,250059: INSTITUTO NACIONAL DE CARDIOLOGIA,eletronico,SISRP,02.184.266/0001-67,,,,,,,
272006,250059: INSTITUTO NACIONAL DE CARDIOLOGIA,eletronico,SISRP,01.476.143/0001-37,,,,,,,
272006,250059: INSTITUTO NACIONAL DE CARDIOLOGIA,eletronico,SISRP,03.555.303/0001-69,,,,,,,
272006,250059: INSTITUTO NACIONAL DE CARDIOLOGIA,eletronico,SISRP,01.476.143/0001-37,,,,,,,
272006,250059: INSTITUTO NACIONAL DE CARDIOLOGIA,eletronico,SISRP,02.184.266/0001-67,,,,,,,
272006,250059: INSTITUTO NACIONAL DE CARDIOLOGIA,eletronico,SISRP,03.555.303/0001-69,,,,,,,
272006,250059: INSTITUTO NACIONAL DE CARDIOLOGIA,eletronico,SISRP,03.555.303/0001-69,,,,,,,
272006,250059: INSTITUTO NACIONAL DE CARDIOLOGIA,eletronico,SISRP,30.124.044/0001-94,,,,,,,
272006,250059: INSTITUTO NACIONAL DE CARDIOLOGIA,eletronico,SISRP,40.218.299/0001-70,,,,,,,
272006,250059: INSTITUTO NACIONAL DE CARDIOLOGIA,eletronico,SISRP,01.476.143/0001-37,,,,,,,
272006,250059: INSTITUTO NACIONAL DE CARDIOLOGIA,eletronico,SISRP,02.809.310/0001-87,,,,,,,
272006,250059: INSTITUTO NACIONAL DE CARDIOLOGIA,eletronico,SISRP,03.555.303/0001-69,,,,,,,
272006,250059: INSTITUTO NACIONAL DE CARDIOLOGIA,eletronico,SISRP,39.362.611/0001-15,,,,,,,
272006,250059: INSTITUTO NACIONAL DE CARDIOLOGIA,eletronico,SISRP,39.362.611/0001-15,,,,,,,
272006,250059: INSTITUTO NACIONAL DE CARDIOLOGIA,eletronico,SISRP,01.476.143/0001-37,,,,,,,
272006,250059: INSTITUTO NACIONAL DE CARDIOLOGIA,eletronico,SISRP,03.555.303/0001-69,,,,,,,
272006,250059: INSTITUTO NACIONAL DE CARDIOLOGIA,eletronico,SISRP,40.218.299/0001-70,,,,,,,
272006,250059: INSTITUTO NACIONAL DE CARDIOLOGIA,eletronico,SISRP,01.476.143/0001-37,,,,,,,
272006,250059: INSTITUTO NACIONAL DE CARDIOLOGIA,eletronico,SISRP,40.445.017/0001-77,,,,,,,
272006,250059: INSTITUTO NACIONAL DE CARDIOLOGIA,eletronico,SISRP,01.476.143/0001-37,,,,,,,
272006,250059: INSTITUTO NACIONAL DE CARDIOLOGIA,eletronico,SISRP,03.555.303/0001-69,,,,,,,
272006,250059: INSTITUTO NACIONAL DE CARDIOLOGIA,eletronico,SISRP,30.124.044/0001-94,,,,,,,
272006,250059: INSTITUTO NACIONAL DE CARDIOLOGIA,eletronico,SISRP,01.476.143/0001-37,,,,,,,
272006,250059: INSTITUTO NACIONAL DE CARDIOLOGIA,eletronico,SISRP,03.555.303/0001-69,,,,,,,
272006,250059: INSTITUTO NACIONAL DE CARDIOLOGIA,eletronico,SISRP,03.555.303/0001-69,,,,,,,
272006,250059: INSTITUTO NACIONAL DE CARDIOLOGIA,eletronico,SISRP,02.184.266/0001-67,,,,,,,
272006,250059: INSTITUTO NACIONAL DE CARDIOLOGIA,eletronico,SISRP,02.184.266/0001-67,,,,,,,
272006,250059: INSTITUTO NACIONAL DE CARDIOLOGIA,eletronico,SISRP,03.555.303/0001-69,,,,,,,
