Tipo de pregão,Tipo de compra,Unidade de fornecimento,Número cpf/cnpj fornecedor,Número do item,Descrição do item,Quantidade de itens,Valor do item,Valor total proposta,Marca do item,Descrição fabricante do item,Descrição detalhada do item
,,"M                   ",,,DIVISÓRIA,70,"R$ 8.499,40","R$ 594.958,00",MRD Divisorias,,"Guia de piso formato árvore para divisórias especiais. "
,,"M                   ",,,GUIA DE TETO ( FIXACAO DE DIVISORIAS ),100,"R$ 58,12","R$ 5.812,00",MRD Divisorias,,"Guia de teto em alumínio. "
,,"M                   ",,,DIVISÓRIA,20,"R$ 15,00","R$ 300,00",MRD Divisorias,,"Travessa em alumínio. "
,,"M                   ",,,"Instalação / Remoção de Divisória / Painel / Persiana                                                                   ",2500,"R$ 23,20","R$ 58.000,00",,,"Serviço de desmontagem, conforme especificações constantes do Termo do Referência Anexo I do Edital."
,,"M                   ",,,"Instalação / Remoção de Divisória / Painel / Persiana                                                                   ",2000,"R$ 48,30","R$ 96.600,00",,," Serviço de montagem, conforme especificações constantes do Termo do Referência Anexo I do Edital. "
,,"M                   ",,,"Instalação de Forro/Peça Decorativa de Gesso - Teto/Parede                                                              ",300,"R$ 227,40","R$ 68.220,00",,," Serviço de isolamento acústico com fornecimento dos materiais, inclusive lambril, conforme especificações constantes do Termo do Referência Anexo I do Edital "
,,"M                   ",,,"Instalação de Forro/Peça Decorativa de Gesso - Teto/Parede                                                              ",200,"R$ 114,50","R$ 22.900,00",,," Serviço de septo em gesso com fornecimento dos materiais, conforme especificações constantes do Termo do Referência Anexo I do Edital. "
,,"M                   ",,,DIVISÓRIA,20,"R$ 11,50","R$ 230,00",MRD Divisorias,,"Travessa em chapa de aço. "
,,"M                   ",,,"Instalação de Forro/Peça Decorativa de Gesso - Teto/Parede                                                              ",150,"R$ 71,10","R$ 10.665,00",,,"Serviço de forro de gesso com fornecimento dos materiais, conforme especificações constantes do Termo do Referência Anexo I do Edital. "
,,"M                   ",,,"Instalação de Forro/Peça Decorativa de Gesso - Teto/Parede                                                              ",150,"R$ 100,00","R$ 15.000,00",,,"Serviço de parede de gesso simples com fornecimento dos materiais. "
,,"M                   ",,,"Instalação de Forro/Peça Decorativa de Gesso - Teto/Parede                                                              ",100,"R$ 131,33","R$ 13.133,00",,," Serviço de parede dupla de gesso com fornecimento dos materiais, conforme especificações constantes do Termo do Referência Anexo I do Edital. 
"
,,"M                   ",,,BAGUETE,20,"R$ 9,00","R$ 180,00",MRD Divisorias,,"Apoio de baguete. "
,,"M                   ",,,BAGUETE,20,"R$ 9,10","R$ 182,00",MRD Divisorias,,"Baguete. "
,,"M                   ",,,PORTAS,20,"R$ 195,00","R$ 3.900,00",MRD Divisorias,," Bandeira para porta. "
,,"M                   ",,,BATENTE PORTA,40,"R$ 17,50","R$ 700,00",MRD Divisorias,," Batente em alumínio. "
,,"M                   ",,,BATENTE PORTA,15,"R$ 1.149,90","R$ 17.248,50",MRD Divisorias,," Batente para divisória especial."
,,"M                   ",,,DIVISÓRIA,800,"R$ 332,40","R$ 265.920,00",MRD Divisorias,,"Divisória cega ou com vidro Ed Anexo incluíndo os elementos de montagem, conforme especificações constantes do Termo do Referência Anexo I do Edital."
,,"M                   ",,,DIVISÓRIA,400,"R$ 228,00","R$ 91.200,00",MRD Divisorias,," Divisória cega ou com vidro Bloco ´A´ incluíndo os elementos de montagem, conforme especificações constantes do Termo do Referência Anexo I do Edital."
,,"M                   ",,,DIVISÓRIA,600,"R$ 397,80","R$ 238.680,00",MRD Divisorias,,"Divisória cega ou com vidro para o Palácio do Planalto incluindo os elementos de montagem, item 3.3 do TR. "
,,"M                   ",,,DIVISÓRIA,100,"R$ 300,00","R$ 30.000,00",MRD Divisorias,,"Divisória especial completa,conforme especificações constantes do Termo do Referência Anexo I do Edital."
,,"UN                  ",,,DOBRADIÇA,50,"R$ 16,00","R$ 800,00",MRD Divisorias,,Dobradiça cromada.
,,"UN                  ",,,DOBRADIÇA,50,"R$ 203,16","R$ 10.158,00",MRD Divisorias,,"Dobradiça cromada divisória Palácio do Planalto. "
,,"UN                  ",,,FECHADURA,30,"R$ 817,60","R$ 24.528,00",MRD Divisorias,," Fechadura La Fonte 120030-CR. "
,,"M                   ",,,PVC - DIVISORIA,30,"R$ 253,00","R$ 7.590,00",MRD Divisorias,,"Fechamento de canto. "
,,"M                   ",,,PVC - FORRO / REVESTIMENTO,500,"R$ 60,00","R$ 30.000,00",MRD Divisorias,,"Forro de PVC. "
,,"UN                  ",,,DIVISÓRIA,100,"R$ 5,34","R$ 534,00",MRD Divisorias,,"Grapa para divisória de saque frontal. "
,,"M                   ",,,GUIA DE TETO ( FIXACAO DE DIVISORIAS ),70,"R$ 58,60","R$ 4.102,00",MRD Divisorias,," Guia de teto em chapa de aço. "
,,"M                   ",,,DIVISÓRIA,400,"R$ 217,35","R$ 86.940,00",MRD Divisorias,," Lambril. "
,,"UN                  ",,,DIVISÓRIA,150,"R$ 7,90","R$ 1.185,00",MRD Divisorias,,"Macaquinho. "
,,"M                   ",,,MANTA DE LÃ,80,"R$ 79,10","R$ 6.328,00",MRD Divisorias,,Manta de lã de rocha.
,,"M                   ",,,DIVISÓRIA,50,"R$ 156,60","R$ 7.830,00",MRD Divisorias,," Marco em freijó maciço com 25 cm de largura por 3,5 de espessura. "
,,"UN                  ",,,MOLA PORTA,40,"R$ 285,20","R$ 11.408,00",MRD Divisorias,,"Mola hidráuica p/ porta, tipo coimbra. "
,,"M                   ",,,DIVISÓRIA,50,"R$ 46,60","R$ 2.330,00",MRD Divisorias,," Montante em alumínio. "
,,"M                   ",,,DIVISÓRIA,100,"R$ 25,00","R$ 2.500,00",MRD Divisorias,," Montante em chapa de aço. "
,,"M                   ",,,DIVISÓRIA,30,"R$ 1.099,80","R$ 32.994,00",MRD Divisorias,,"Montante para divisórias especiais. "
,,"M                   ",,,DIVISÓRIA,50,"R$ 20,00","R$ 1.000,00",MRD Divisorias,,"Montante 40 x 20mm para divisória do Palácio. "
,,"M                   ",,,DIVISÓRIA,50,"R$ 25,00","R$ 1.250,00",MRD Divisorias,,"Montante 40 x 40mm para divisória do Palácio. "
,,"M                   ",,,DIVISÓRIA,20,"R$ 150,00","R$ 3.000,00",MRD Divisorias,," Painel para divisória especial. "
,,"M                   ",,,DIVISÓRIA,50,"R$ 160,00","R$ 8.000,00",MRD Divisorias,,"Painel para divisória do Palácio. "
,,"UN                  ",,,DIVISÓRIA,50,"R$ 6,20","R$ 310,00",MRD Divisorias,,Pino para suporte de placa de divisória do Palácio. 

,,"UN                  ",,,PORTA PARA DIVISÓRIA,30,"R$ 900,40","R$ 27.012,00",MRD Divisorias,," Porta cega ou com vidro, incluíndo elementos de montagem. "
,,"UN                  ",,,PORTA PARA DIVISÓRIA,15,"R$ 800,40","R$ 12.006,00",MRD Divisorias,,"Porta cega ou com vidro para o Bloco A , incluíndo elementos de montagem"
,,"UN                  ",,,PORTA PARA DIVISÓRIA,10,"R$ 1.024,00","R$ 10.240,00",MRD Divisorias,,"porta para divisória especial, incluíndo elementos de montagem. 
"
,,"UN                  ",,,PORTA PARA DIVISÓRIA,30,"R$ 1.245,00","R$ 37.350,00",MRD Divisorias,,"Porta para divisória do Palácio, incluíndo elementos de montagem. "
,,"M                   ",,,DIVISÓRIA,20,"R$ 20,00","R$ 400,00",MRD Divisorias,,"Rodapé em alumínio. "
,,"M                   ",,,DIVISÓRIA,200,"R$ 19,75","R$ 3.950,00",MRD Divisorias,,Rodapé em chapa de aço. 

,,"M                   ",,,DIVISÓRIA,20,"R$ 20,00","R$ 400,00",MRD Divisorias,,"Rodapé para divisórias especiais. "
