Número do pregão,UASG,Tipo de pregão,Tipo de compra,Número cpf/cnpj fornecedor,Porte da empresa,Data das declarações,Declarações ME/EPP/COOP,Declarações ciência do edital,Declaração superveniente,Declaração infantil,Declaração independente
1272007,200005: MJ-CGS-COORDENACAO GERAL DE LOGISTICA/DF,eletronico,SISRP,05.144.182/0001-98,ME ou EPP,,,,,,
1272007,200005: MJ-CGS-COORDENACAO GERAL DE LOGISTICA/DF,eletronico,SISRP,41.942.087/0001-01,ME ou EPP,,,,,,
1272007,200005: MJ-CGS-COORDENACAO GERAL DE LOGISTICA/DF,eletronico,SISRP,08.017.578/0001-62,ME ou EPP,,,,,,
1272007,200005: MJ-CGS-COORDENACAO GERAL DE LOGISTICA/DF,eletronico,SISRP,01.169.999/0001-60,ME ou EPP,,,,,,
1272007,200005: MJ-CGS-COORDENACAO GERAL DE LOGISTICA/DF,eletronico,SISRP,08.017.578/0001-62,ME ou EPP,,,,,,
1272007,200005: MJ-CGS-COORDENACAO GERAL DE LOGISTICA/DF,eletronico,SISRP,33.467.853/0001-97,ME ou EPP,,,,,,
1272007,200005: MJ-CGS-COORDENACAO GERAL DE LOGISTICA/DF,eletronico,SISRP,06.124.373/0001-50,ME ou EPP,,,,,,
1272007,200005: MJ-CGS-COORDENACAO GERAL DE LOGISTICA/DF,eletronico,SISRP,06.124.373/0001-50,ME ou EPP,,,,,,
1272007,200005: MJ-CGS-COORDENACAO GERAL DE LOGISTICA/DF,eletronico,SISRP,33.467.853/0001-97,ME ou EPP,,,,,,
1272007,200005: MJ-CGS-COORDENACAO GERAL DE LOGISTICA/DF,eletronico,SISRP,03.851.944/0002-41,ME ou EPP,,,,,,
1272007,200005: MJ-CGS-COORDENACAO GERAL DE LOGISTICA/DF,eletronico,SISRP,06.124.373/0001-50,ME ou EPP,,,,,,
1272007,200005: MJ-CGS-COORDENACAO GERAL DE LOGISTICA/DF,eletronico,SISRP,03.851.944/0002-41,ME ou EPP,,,,,,
1272007,200005: MJ-CGS-COORDENACAO GERAL DE LOGISTICA/DF,eletronico,SISRP,03.851.944/0002-41,ME ou EPP,,,,,,
1272007,200005: MJ-CGS-COORDENACAO GERAL DE LOGISTICA/DF,eletronico,SISRP,33.467.853/0001-97,ME ou EPP,,,,,,
1272007,200005: MJ-CGS-COORDENACAO GERAL DE LOGISTICA/DF,eletronico,SISRP,02.156.782/0001-88,ME ou EPP,,,,,,
1272007,200005: MJ-CGS-COORDENACAO GERAL DE LOGISTICA/DF,eletronico,SISRP,03.851.944/0002-41,ME ou EPP,,,,,,
1272007,200005: MJ-CGS-COORDENACAO GERAL DE LOGISTICA/DF,eletronico,SISRP,08.017.578/0001-62,ME ou EPP,,,,,,
