Número do pregão,UASG,Tipo de pregão,Tipo de compra,Número cpf/cnpj fornecedor,Porte da empresa,Data das declarações,Declarações ME/EPP/COOP,Declarações ciência do edital,Declaração superveniente,Declaração infantil,Declaração independente
382005,240104: MCT-INSTITUTO NACIONAL DE TECNOLOGIA-RJ,eletronico,SISPP,00.417.120/0001-99,,,,,,,
382005,240104: MCT-INSTITUTO NACIONAL DE TECNOLOGIA-RJ,eletronico,SISPP,29.884.632/0001-47,,,,,,,
382005,240104: MCT-INSTITUTO NACIONAL DE TECNOLOGIA-RJ,eletronico,SISPP,31.880.164/0001-84,,,,,,,
382005,240104: MCT-INSTITUTO NACIONAL DE TECNOLOGIA-RJ,eletronico,SISPP,38.074.597/0001-91,,,,,,,
382005,240104: MCT-INSTITUTO NACIONAL DE TECNOLOGIA-RJ,eletronico,SISPP,72.609.829/0001-05,,,,,,,
382005,240104: MCT-INSTITUTO NACIONAL DE TECNOLOGIA-RJ,eletronico,SISPP,94.823.408/0001-07,,,,,,,
382005,240104: MCT-INSTITUTO NACIONAL DE TECNOLOGIA-RJ,eletronico,SISPP,05.247.061/0001-71,,,,,,,
382005,240104: MCT-INSTITUTO NACIONAL DE TECNOLOGIA-RJ,eletronico,SISPP,00.300.789/0001-04,,,,,,,
382005,240104: MCT-INSTITUTO NACIONAL DE TECNOLOGIA-RJ,eletronico,SISPP,01.068.730/0001-97,,,,,,,
382005,240104: MCT-INSTITUTO NACIONAL DE TECNOLOGIA-RJ,eletronico,SISPP,07.355.957/0001-08,,,,,,,
