Número do pregão,UASG,Tipo de pregão,Tipo de compra,Número cpf/cnpj fornecedor,Porte da empresa,Data das declarações,Declarações ME/EPP/COOP,Declarações ciência do edital,Declaração superveniente,Declaração infantil,Declaração independente
102012,153292: INSTITUTO DE CIENCIAS EXATAS/UFMG,eletronico,SISPP,07.443.679/0001-32,ME ou EPP,08/11/2012 09:41,,,Não,Não,Não
102012,153292: INSTITUTO DE CIENCIAS EXATAS/UFMG,eletronico,SISPP,08.140.514/0001-54,ME ou EPP,08/11/2012 14:36,,,Não,Não,Não
102012,153292: INSTITUTO DE CIENCIAS EXATAS/UFMG,eletronico,SISPP,03.454.049/0001-02,ME ou EPP,08/11/2012 14:49,,,Não,Não,Não
102012,153292: INSTITUTO DE CIENCIAS EXATAS/UFMG,eletronico,SISPP,03.454.049/0001-02,ME ou EPP,08/11/2012 14:49,,,Não,Não,Não
102012,153292: INSTITUTO DE CIENCIAS EXATAS/UFMG,eletronico,SISPP,03.454.049/0001-02,ME ou EPP,08/11/2012 14:49,,,Não,Não,Não
102012,153292: INSTITUTO DE CIENCIAS EXATAS/UFMG,eletronico,SISPP,11.734.575/0001-54,ME ou EPP,12/11/2012 13:27,,,Não,Não,Não
102012,153292: INSTITUTO DE CIENCIAS EXATAS/UFMG,eletronico,SISPP,10.958.057/0001-51,ME ou EPP,13/11/2012 10:15,,,Não,Não,Não
102012,153292: INSTITUTO DE CIENCIAS EXATAS/UFMG,eletronico,SISPP,14.476.784/0001-33,ME ou EPP,14/11/2012 01:33,,,Não,Não,Não
102012,153292: INSTITUTO DE CIENCIAS EXATAS/UFMG,eletronico,SISPP,11.501.894/0001-10,ME ou EPP,16/11/2012 15:31,,,Não,Não,Não
102012,153292: INSTITUTO DE CIENCIAS EXATAS/UFMG,eletronico,SISPP,11.501.894/0001-10,ME ou EPP,16/11/2012 15:31,,,Não,Não,Não
102012,153292: INSTITUTO DE CIENCIAS EXATAS/UFMG,eletronico,SISPP,11.501.894/0001-10,ME ou EPP,16/11/2012 15:31,,,Não,Não,Não
102012,153292: INSTITUTO DE CIENCIAS EXATAS/UFMG,eletronico,SISPP,11.501.894/0001-10,ME ou EPP,16/11/2012 15:31,,,Não,Não,Não
102012,153292: INSTITUTO DE CIENCIAS EXATAS/UFMG,eletronico,SISPP,05.114.599/0001-08,ME ou EPP,16/11/2012 16:17,,,Não,Não,Não
102012,153292: INSTITUTO DE CIENCIAS EXATAS/UFMG,eletronico,SISPP,05.488.204/0001-37,ME ou EPP,16/11/2012 19:07,,,Não,Não,Não
102012,153292: INSTITUTO DE CIENCIAS EXATAS/UFMG,eletronico,SISPP,05.488.204/0001-37,ME ou EPP,16/11/2012 19:07,,,Não,Não,Não
102012,153292: INSTITUTO DE CIENCIAS EXATAS/UFMG,eletronico,SISPP,05.488.204/0001-37,ME ou EPP,16/11/2012 19:07,,,Não,Não,Não
102012,153292: INSTITUTO DE CIENCIAS EXATAS/UFMG,eletronico,SISPP,05.488.204/0001-37,ME ou EPP,16/11/2012 19:07,,,Não,Não,Não
102012,153292: INSTITUTO DE CIENCIAS EXATAS/UFMG,eletronico,SISPP,08.923.710/0001-03,ME ou EPP,17/11/2012 15:57,,,Não,Não,Não
102012,153292: INSTITUTO DE CIENCIAS EXATAS/UFMG,eletronico,SISPP,08.923.710/0001-03,ME ou EPP,17/11/2012 15:57,,,Não,Não,Não
102012,153292: INSTITUTO DE CIENCIAS EXATAS/UFMG,eletronico,SISPP,00.315.260/0001-56,ME ou EPP,19/11/2012 08:31,,,Não,Não,Não
102012,153292: INSTITUTO DE CIENCIAS EXATAS/UFMG,eletronico,SISPP,00.315.260/0001-56,ME ou EPP,19/11/2012 08:31,,,Não,Não,Não
102012,153292: INSTITUTO DE CIENCIAS EXATAS/UFMG,eletronico,SISPP,00.315.260/0001-56,ME ou EPP,19/11/2012 08:31,,,Não,Não,Não
102012,153292: INSTITUTO DE CIENCIAS EXATAS/UFMG,eletronico,SISPP,00.315.260/0001-56,ME ou EPP,19/11/2012 08:31,,,Não,Não,Não
102012,153292: INSTITUTO DE CIENCIAS EXATAS/UFMG,eletronico,SISPP,00.315.260/0001-56,ME ou EPP,19/11/2012 08:31,,,Não,Não,Não
102012,153292: INSTITUTO DE CIENCIAS EXATAS/UFMG,eletronico,SISPP,00.315.260/0001-56,ME ou EPP,19/11/2012 08:31,,,Não,Não,Não
102012,153292: INSTITUTO DE CIENCIAS EXATAS/UFMG,eletronico,SISPP,00.315.260/0001-56,ME ou EPP,19/11/2012 08:31,,,Não,Não,Não
102012,153292: INSTITUTO DE CIENCIAS EXATAS/UFMG,eletronico,SISPP,00.315.260/0001-56,ME ou EPP,19/11/2012 08:31,,,Não,Não,Não
102012,153292: INSTITUTO DE CIENCIAS EXATAS/UFMG,eletronico,SISPP,00.315.260/0001-56,ME ou EPP,19/11/2012 08:31,,,Não,Não,Não
102012,153292: INSTITUTO DE CIENCIAS EXATAS/UFMG,eletronico,SISPP,00.315.260/0001-56,ME ou EPP,19/11/2012 08:31,,,Não,Não,Não
102012,153292: INSTITUTO DE CIENCIAS EXATAS/UFMG,eletronico,SISPP,00.315.260/0001-56,ME ou EPP,19/11/2012 08:31,,,Não,Não,Não
102012,153292: INSTITUTO DE CIENCIAS EXATAS/UFMG,eletronico,SISPP,00.315.260/0001-56,ME ou EPP,19/11/2012 08:31,,,Não,Não,Não
102012,153292: INSTITUTO DE CIENCIAS EXATAS/UFMG,eletronico,SISPP,00.315.260/0001-56,ME ou EPP,19/11/2012 08:31,,,Não,Não,Não
102012,153292: INSTITUTO DE CIENCIAS EXATAS/UFMG,eletronico,SISPP,00.315.260/0001-56,ME ou EPP,19/11/2012 08:31,,,Não,Não,Não
102012,153292: INSTITUTO DE CIENCIAS EXATAS/UFMG,eletronico,SISPP,00.315.260/0001-56,ME ou EPP,19/11/2012 08:31,,,Não,Não,Não
102012,153292: INSTITUTO DE CIENCIAS EXATAS/UFMG,eletronico,SISPP,00.315.260/0001-56,ME ou EPP,19/11/2012 08:31,,,Não,Não,Não
102012,153292: INSTITUTO DE CIENCIAS EXATAS/UFMG,eletronico,SISPP,00.315.260/0001-56,ME ou EPP,19/11/2012 08:31,,,Não,Não,Não
102012,153292: INSTITUTO DE CIENCIAS EXATAS/UFMG,eletronico,SISPP,00.315.260/0001-56,ME ou EPP,19/11/2012 08:31,,,Não,Não,Não
102012,153292: INSTITUTO DE CIENCIAS EXATAS/UFMG,eletronico,SISPP,00.315.260/0001-56,ME ou EPP,19/11/2012 08:31,,,Não,Não,Não
102012,153292: INSTITUTO DE CIENCIAS EXATAS/UFMG,eletronico,SISPP,00.315.260/0001-56,ME ou EPP,19/11/2012 08:31,,,Não,Não,Não
102012,153292: INSTITUTO DE CIENCIAS EXATAS/UFMG,eletronico,SISPP,00.315.260/0001-56,ME ou EPP,19/11/2012 08:31,,,Não,Não,Não
102012,153292: INSTITUTO DE CIENCIAS EXATAS/UFMG,eletronico,SISPP,00.315.260/0001-56,ME ou EPP,19/11/2012 08:31,,,Não,Não,Não
102012,153292: INSTITUTO DE CIENCIAS EXATAS/UFMG,eletronico,SISPP,00.315.260/0001-56,ME ou EPP,19/11/2012 08:31,,,Não,Não,Não
102012,153292: INSTITUTO DE CIENCIAS EXATAS/UFMG,eletronico,SISPP,00.315.260/0001-56,ME ou EPP,19/11/2012 08:31,,,Não,Não,Não
102012,153292: INSTITUTO DE CIENCIAS EXATAS/UFMG,eletronico,SISPP,00.315.260/0001-56,ME ou EPP,19/11/2012 08:31,,,Não,Não,Não
102012,153292: INSTITUTO DE CIENCIAS EXATAS/UFMG,eletronico,SISPP,00.315.260/0001-56,ME ou EPP,19/11/2012 08:31,,,Não,Não,Não
102012,153292: INSTITUTO DE CIENCIAS EXATAS/UFMG,eletronico,SISPP,00.315.260/0001-56,ME ou EPP,19/11/2012 08:31,,,Não,Não,Não
102012,153292: INSTITUTO DE CIENCIAS EXATAS/UFMG,eletronico,SISPP,00.315.260/0001-56,ME ou EPP,19/11/2012 08:31,,,Não,Não,Não
102012,153292: INSTITUTO DE CIENCIAS EXATAS/UFMG,eletronico,SISPP,00.315.260/0001-56,ME ou EPP,19/11/2012 08:31,,,Não,Não,Não
102012,153292: INSTITUTO DE CIENCIAS EXATAS/UFMG,eletronico,SISPP,00.315.260/0001-56,ME ou EPP,19/11/2012 08:31,,,Não,Não,Não
102012,153292: INSTITUTO DE CIENCIAS EXATAS/UFMG,eletronico,SISPP,00.315.260/0001-56,ME ou EPP,19/11/2012 08:31,,,Não,Não,Não
102012,153292: INSTITUTO DE CIENCIAS EXATAS/UFMG,eletronico,SISPP,00.315.260/0001-56,ME ou EPP,19/11/2012 08:31,,,Não,Não,Não
102012,153292: INSTITUTO DE CIENCIAS EXATAS/UFMG,eletronico,SISPP,08.599.785/0001-72,ME ou EPP,19/11/2012 15:58,,,Não,Não,Não
102012,153292: INSTITUTO DE CIENCIAS EXATAS/UFMG,eletronico,SISPP,39.119.656/0001-63,ME ou EPP,19/11/2012 17:06,,,Não,Não,Não
102012,153292: INSTITUTO DE CIENCIAS EXATAS/UFMG,eletronico,SISPP,08.308.731/0001-00,ME ou EPP,20/11/2012 10:09,,,Não,Não,Não
102012,153292: INSTITUTO DE CIENCIAS EXATAS/UFMG,eletronico,SISPP,13.950.339/0001-09,ME ou EPP,20/11/2012 14:18,,,Não,Não,Não
102012,153292: INSTITUTO DE CIENCIAS EXATAS/UFMG,eletronico,SISPP,13.950.339/0001-09,ME ou EPP,20/11/2012 14:18,,,Não,Não,Não
102012,153292: INSTITUTO DE CIENCIAS EXATAS/UFMG,eletronico,SISPP,10.668.367/0001-31,ME ou EPP,20/11/2012 14:49,,,Não,Não,Não
102012,153292: INSTITUTO DE CIENCIAS EXATAS/UFMG,eletronico,SISPP,10.668.367/0001-31,ME ou EPP,20/11/2012 14:49,,,Não,Não,Não
102012,153292: INSTITUTO DE CIENCIAS EXATAS/UFMG,eletronico,SISPP,10.668.367/0001-31,ME ou EPP,20/11/2012 14:49,,,Não,Não,Não
102012,153292: INSTITUTO DE CIENCIAS EXATAS/UFMG,eletronico,SISPP,10.668.367/0001-31,ME ou EPP,20/11/2012 14:49,,,Não,Não,Não
102012,153292: INSTITUTO DE CIENCIAS EXATAS/UFMG,eletronico,SISPP,10.668.367/0001-31,ME ou EPP,20/11/2012 14:49,,,Não,Não,Não
102012,153292: INSTITUTO DE CIENCIAS EXATAS/UFMG,eletronico,SISPP,10.668.367/0001-31,ME ou EPP,20/11/2012 14:49,,,Não,Não,Não
102012,153292: INSTITUTO DE CIENCIAS EXATAS/UFMG,eletronico,SISPP,05.170.221/0001-21,ME ou EPP,20/11/2012 14:51,,,Não,Não,Não
102012,153292: INSTITUTO DE CIENCIAS EXATAS/UFMG,eletronico,SISPP,05.170.221/0001-21,ME ou EPP,20/11/2012 14:51,,,Não,Não,Não
102012,153292: INSTITUTO DE CIENCIAS EXATAS/UFMG,eletronico,SISPP,05.170.221/0001-21,ME ou EPP,20/11/2012 14:51,,,Não,Não,Não
102012,153292: INSTITUTO DE CIENCIAS EXATAS/UFMG,eletronico,SISPP,05.170.221/0001-21,ME ou EPP,20/11/2012 14:51,,,Não,Não,Não
102012,153292: INSTITUTO DE CIENCIAS EXATAS/UFMG,eletronico,SISPP,05.170.221/0001-21,ME ou EPP,20/11/2012 14:51,,,Não,Não,Não
102012,153292: INSTITUTO DE CIENCIAS EXATAS/UFMG,eletronico,SISPP,05.170.221/0001-21,ME ou EPP,20/11/2012 14:51,,,Não,Não,Não
102012,153292: INSTITUTO DE CIENCIAS EXATAS/UFMG,eletronico,SISPP,05.170.221/0001-21,ME ou EPP,20/11/2012 14:51,,,Não,Não,Não
102012,153292: INSTITUTO DE CIENCIAS EXATAS/UFMG,eletronico,SISPP,05.170.221/0001-21,ME ou EPP,20/11/2012 14:51,,,Não,Não,Não
102012,153292: INSTITUTO DE CIENCIAS EXATAS/UFMG,eletronico,SISPP,05.170.221/0001-21,ME ou EPP,20/11/2012 14:51,,,Não,Não,Não
102012,153292: INSTITUTO DE CIENCIAS EXATAS/UFMG,eletronico,SISPP,05.170.221/0001-21,ME ou EPP,20/11/2012 14:51,,,Não,Não,Não
102012,153292: INSTITUTO DE CIENCIAS EXATAS/UFMG,eletronico,SISPP,05.170.221/0001-21,ME ou EPP,20/11/2012 14:51,,,Não,Não,Não
102012,153292: INSTITUTO DE CIENCIAS EXATAS/UFMG,eletronico,SISPP,05.170.221/0001-21,ME ou EPP,20/11/2012 14:51,,,Não,Não,Não
102012,153292: INSTITUTO DE CIENCIAS EXATAS/UFMG,eletronico,SISPP,05.170.221/0001-21,ME ou EPP,20/11/2012 14:51,,,Não,Não,Não
102012,153292: INSTITUTO DE CIENCIAS EXATAS/UFMG,eletronico,SISPP,05.170.221/0001-21,ME ou EPP,20/11/2012 14:51,,,Não,Não,Não
102012,153292: INSTITUTO DE CIENCIAS EXATAS/UFMG,eletronico,SISPP,05.170.221/0001-21,ME ou EPP,20/11/2012 14:51,,,Não,Não,Não
102012,153292: INSTITUTO DE CIENCIAS EXATAS/UFMG,eletronico,SISPP,05.170.221/0001-21,ME ou EPP,20/11/2012 14:51,,,Não,Não,Não
102012,153292: INSTITUTO DE CIENCIAS EXATAS/UFMG,eletronico,SISPP,05.170.221/0001-21,ME ou EPP,20/11/2012 14:51,,,Não,Não,Não
102012,153292: INSTITUTO DE CIENCIAS EXATAS/UFMG,eletronico,SISPP,05.170.221/0001-21,ME ou EPP,20/11/2012 14:51,,,Não,Não,Não
102012,153292: INSTITUTO DE CIENCIAS EXATAS/UFMG,eletronico,SISPP,05.170.221/0001-21,ME ou EPP,20/11/2012 14:51,,,Não,Não,Não
102012,153292: INSTITUTO DE CIENCIAS EXATAS/UFMG,eletronico,SISPP,05.170.221/0001-21,ME ou EPP,20/11/2012 14:51,,,Não,Não,Não
102012,153292: INSTITUTO DE CIENCIAS EXATAS/UFMG,eletronico,SISPP,05.170.221/0001-21,ME ou EPP,20/11/2012 14:51,,,Não,Não,Não
102012,153292: INSTITUTO DE CIENCIAS EXATAS/UFMG,eletronico,SISPP,05.170.221/0001-21,ME ou EPP,20/11/2012 14:51,,,Não,Não,Não
102012,153292: INSTITUTO DE CIENCIAS EXATAS/UFMG,eletronico,SISPP,05.170.221/0001-21,ME ou EPP,20/11/2012 14:51,,,Não,Não,Não
102012,153292: INSTITUTO DE CIENCIAS EXATAS/UFMG,eletronico,SISPP,05.170.221/0001-21,ME ou EPP,20/11/2012 14:51,,,Não,Não,Não
102012,153292: INSTITUTO DE CIENCIAS EXATAS/UFMG,eletronico,SISPP,05.170.221/0001-21,ME ou EPP,20/11/2012 14:51,,,Não,Não,Não
102012,153292: INSTITUTO DE CIENCIAS EXATAS/UFMG,eletronico,SISPP,05.170.221/0001-21,ME ou EPP,20/11/2012 14:51,,,Não,Não,Não
102012,153292: INSTITUTO DE CIENCIAS EXATAS/UFMG,eletronico,SISPP,03.596.103/0001-54,ME ou EPP,20/11/2012 15:01,,,Não,Não,Não
102012,153292: INSTITUTO DE CIENCIAS EXATAS/UFMG,eletronico,SISPP,03.596.103/0001-54,ME ou EPP,20/11/2012 15:01,,,Não,Não,Não
102012,153292: INSTITUTO DE CIENCIAS EXATAS/UFMG,eletronico,SISPP,03.596.103/0001-54,ME ou EPP,20/11/2012 15:01,,,Não,Não,Não
102012,153292: INSTITUTO DE CIENCIAS EXATAS/UFMG,eletronico,SISPP,03.596.103/0001-54,ME ou EPP,20/11/2012 15:01,,,Não,Não,Não
102012,153292: INSTITUTO DE CIENCIAS EXATAS/UFMG,eletronico,SISPP,03.596.103/0001-54,ME ou EPP,20/11/2012 15:01,,,Não,Não,Não
102012,153292: INSTITUTO DE CIENCIAS EXATAS/UFMG,eletronico,SISPP,03.596.103/0001-54,ME ou EPP,20/11/2012 15:01,,,Não,Não,Não
102012,153292: INSTITUTO DE CIENCIAS EXATAS/UFMG,eletronico,SISPP,03.596.103/0001-54,ME ou EPP,20/11/2012 15:01,,,Não,Não,Não
102012,153292: INSTITUTO DE CIENCIAS EXATAS/UFMG,eletronico,SISPP,03.596.103/0001-54,ME ou EPP,20/11/2012 15:01,,,Não,Não,Não
102012,153292: INSTITUTO DE CIENCIAS EXATAS/UFMG,eletronico,SISPP,03.596.103/0001-54,ME ou EPP,20/11/2012 15:01,,,Não,Não,Não
102012,153292: INSTITUTO DE CIENCIAS EXATAS/UFMG,eletronico,SISPP,03.596.103/0001-54,ME ou EPP,20/11/2012 15:01,,,Não,Não,Não
102012,153292: INSTITUTO DE CIENCIAS EXATAS/UFMG,eletronico,SISPP,03.596.103/0001-54,ME ou EPP,20/11/2012 15:01,,,Não,Não,Não
102012,153292: INSTITUTO DE CIENCIAS EXATAS/UFMG,eletronico,SISPP,03.596.103/0001-54,ME ou EPP,20/11/2012 15:01,,,Não,Não,Não
102012,153292: INSTITUTO DE CIENCIAS EXATAS/UFMG,eletronico,SISPP,03.596.103/0001-54,ME ou EPP,20/11/2012 15:01,,,Não,Não,Não
102012,153292: INSTITUTO DE CIENCIAS EXATAS/UFMG,eletronico,SISPP,03.596.103/0001-54,ME ou EPP,20/11/2012 15:01,,,Não,Não,Não
102012,153292: INSTITUTO DE CIENCIAS EXATAS/UFMG,eletronico,SISPP,03.596.103/0001-54,ME ou EPP,20/11/2012 15:01,,,Não,Não,Não
102012,153292: INSTITUTO DE CIENCIAS EXATAS/UFMG,eletronico,SISPP,03.596.103/0001-54,ME ou EPP,20/11/2012 15:01,,,Não,Não,Não
102012,153292: INSTITUTO DE CIENCIAS EXATAS/UFMG,eletronico,SISPP,03.596.103/0001-54,ME ou EPP,20/11/2012 15:01,,,Não,Não,Não
102012,153292: INSTITUTO DE CIENCIAS EXATAS/UFMG,eletronico,SISPP,03.596.103/0001-54,ME ou EPP,20/11/2012 15:01,,,Não,Não,Não
102012,153292: INSTITUTO DE CIENCIAS EXATAS/UFMG,eletronico,SISPP,03.596.103/0001-54,ME ou EPP,20/11/2012 15:01,,,Não,Não,Não
102012,153292: INSTITUTO DE CIENCIAS EXATAS/UFMG,eletronico,SISPP,03.596.103/0001-54,ME ou EPP,20/11/2012 15:01,,,Não,Não,Não
102012,153292: INSTITUTO DE CIENCIAS EXATAS/UFMG,eletronico,SISPP,03.596.103/0001-54,ME ou EPP,20/11/2012 15:01,,,Não,Não,Não
102012,153292: INSTITUTO DE CIENCIAS EXATAS/UFMG,eletronico,SISPP,03.596.103/0001-54,ME ou EPP,20/11/2012 15:01,,,Não,Não,Não
102012,153292: INSTITUTO DE CIENCIAS EXATAS/UFMG,eletronico,SISPP,09.116.592/0001-86,ME ou EPP,20/11/2012 15:03,,,Não,Não,Não
102012,153292: INSTITUTO DE CIENCIAS EXATAS/UFMG,eletronico,SISPP,09.116.592/0001-86,ME ou EPP,20/11/2012 15:03,,,Não,Não,Não
102012,153292: INSTITUTO DE CIENCIAS EXATAS/UFMG,eletronico,SISPP,09.116.592/0001-86,ME ou EPP,20/11/2012 15:03,,,Não,Não,Não
102012,153292: INSTITUTO DE CIENCIAS EXATAS/UFMG,eletronico,SISPP,09.116.592/0001-86,ME ou EPP,20/11/2012 15:03,,,Não,Não,Não
102012,153292: INSTITUTO DE CIENCIAS EXATAS/UFMG,eletronico,SISPP,09.116.592/0001-86,ME ou EPP,20/11/2012 15:03,,,Não,Não,Não
102012,153292: INSTITUTO DE CIENCIAS EXATAS/UFMG,eletronico,SISPP,09.116.592/0001-86,ME ou EPP,20/11/2012 15:03,,,Não,Não,Não
102012,153292: INSTITUTO DE CIENCIAS EXATAS/UFMG,eletronico,SISPP,09.116.592/0001-86,ME ou EPP,20/11/2012 15:03,,,Não,Não,Não
102012,153292: INSTITUTO DE CIENCIAS EXATAS/UFMG,eletronico,SISPP,09.116.592/0001-86,ME ou EPP,20/11/2012 15:03,,,Não,Não,Não
102012,153292: INSTITUTO DE CIENCIAS EXATAS/UFMG,eletronico,SISPP,09.116.592/0001-86,ME ou EPP,20/11/2012 15:03,,,Não,Não,Não
102012,153292: INSTITUTO DE CIENCIAS EXATAS/UFMG,eletronico,SISPP,09.116.592/0001-86,ME ou EPP,20/11/2012 15:03,,,Não,Não,Não
102012,153292: INSTITUTO DE CIENCIAS EXATAS/UFMG,eletronico,SISPP,09.116.592/0001-86,ME ou EPP,20/11/2012 15:03,,,Não,Não,Não
102012,153292: INSTITUTO DE CIENCIAS EXATAS/UFMG,eletronico,SISPP,09.116.592/0001-86,ME ou EPP,20/11/2012 15:03,,,Não,Não,Não
102012,153292: INSTITUTO DE CIENCIAS EXATAS/UFMG,eletronico,SISPP,09.116.592/0001-86,ME ou EPP,20/11/2012 15:03,,,Não,Não,Não
102012,153292: INSTITUTO DE CIENCIAS EXATAS/UFMG,eletronico,SISPP,09.116.592/0001-86,ME ou EPP,20/11/2012 15:03,,,Não,Não,Não
102012,153292: INSTITUTO DE CIENCIAS EXATAS/UFMG,eletronico,SISPP,09.116.592/0001-86,ME ou EPP,20/11/2012 15:03,,,Não,Não,Não
102012,153292: INSTITUTO DE CIENCIAS EXATAS/UFMG,eletronico,SISPP,09.116.592/0001-86,ME ou EPP,20/11/2012 15:03,,,Não,Não,Não
102012,153292: INSTITUTO DE CIENCIAS EXATAS/UFMG,eletronico,SISPP,01.597.797/0001-19,ME ou EPP,20/11/2012 15:23,,,Não,Não,Não
102012,153292: INSTITUTO DE CIENCIAS EXATAS/UFMG,eletronico,SISPP,01.597.797/0001-19,ME ou EPP,20/11/2012 15:23,,,Não,Não,Não
102012,153292: INSTITUTO DE CIENCIAS EXATAS/UFMG,eletronico,SISPP,01.597.797/0001-19,ME ou EPP,20/11/2012 15:23,,,Não,Não,Não
102012,153292: INSTITUTO DE CIENCIAS EXATAS/UFMG,eletronico,SISPP,01.597.797/0001-19,ME ou EPP,20/11/2012 15:23,,,Não,Não,Não
102012,153292: INSTITUTO DE CIENCIAS EXATAS/UFMG,eletronico,SISPP,01.597.797/0001-19,ME ou EPP,20/11/2012 15:23,,,Não,Não,Não
102012,153292: INSTITUTO DE CIENCIAS EXATAS/UFMG,eletronico,SISPP,01.597.797/0001-19,ME ou EPP,20/11/2012 15:23,,,Não,Não,Não
102012,153292: INSTITUTO DE CIENCIAS EXATAS/UFMG,eletronico,SISPP,01.597.797/0001-19,ME ou EPP,20/11/2012 15:23,,,Não,Não,Não
102012,153292: INSTITUTO DE CIENCIAS EXATAS/UFMG,eletronico,SISPP,01.597.797/0001-19,ME ou EPP,20/11/2012 15:23,,,Não,Não,Não
102012,153292: INSTITUTO DE CIENCIAS EXATAS/UFMG,eletronico,SISPP,01.597.797/0001-19,ME ou EPP,20/11/2012 15:23,,,Não,Não,Não
102012,153292: INSTITUTO DE CIENCIAS EXATAS/UFMG,eletronico,SISPP,01.597.797/0001-19,ME ou EPP,20/11/2012 15:23,,,Não,Não,Não
102012,153292: INSTITUTO DE CIENCIAS EXATAS/UFMG,eletronico,SISPP,01.597.797/0001-19,ME ou EPP,20/11/2012 15:23,,,Não,Não,Não
102012,153292: INSTITUTO DE CIENCIAS EXATAS/UFMG,eletronico,SISPP,01.597.797/0001-19,ME ou EPP,20/11/2012 15:23,,,Não,Não,Não
102012,153292: INSTITUTO DE CIENCIAS EXATAS/UFMG,eletronico,SISPP,01.597.797/0001-19,ME ou EPP,20/11/2012 15:23,,,Não,Não,Não
102012,153292: INSTITUTO DE CIENCIAS EXATAS/UFMG,eletronico,SISPP,01.597.797/0001-19,ME ou EPP,20/11/2012 15:23,,,Não,Não,Não
102012,153292: INSTITUTO DE CIENCIAS EXATAS/UFMG,eletronico,SISPP,01.597.797/0001-19,ME ou EPP,20/11/2012 15:23,,,Não,Não,Não
102012,153292: INSTITUTO DE CIENCIAS EXATAS/UFMG,eletronico,SISPP,01.597.797/0001-19,ME ou EPP,20/11/2012 15:23,,,Não,Não,Não
102012,153292: INSTITUTO DE CIENCIAS EXATAS/UFMG,eletronico,SISPP,01.597.797/0001-19,ME ou EPP,20/11/2012 15:23,,,Não,Não,Não
102012,153292: INSTITUTO DE CIENCIAS EXATAS/UFMG,eletronico,SISPP,01.597.797/0001-19,ME ou EPP,20/11/2012 15:23,,,Não,Não,Não
102012,153292: INSTITUTO DE CIENCIAS EXATAS/UFMG,eletronico,SISPP,01.597.797/0001-19,ME ou EPP,20/11/2012 15:23,,,Não,Não,Não
102012,153292: INSTITUTO DE CIENCIAS EXATAS/UFMG,eletronico,SISPP,01.597.797/0001-19,ME ou EPP,20/11/2012 15:23,,,Não,Não,Não
102012,153292: INSTITUTO DE CIENCIAS EXATAS/UFMG,eletronico,SISPP,11.195.432/0001-11,ME ou EPP,20/11/2012 15:35,,,Não,Não,Não
102012,153292: INSTITUTO DE CIENCIAS EXATAS/UFMG,eletronico,SISPP,11.195.432/0001-11,ME ou EPP,20/11/2012 15:35,,,Não,Não,Não
102012,153292: INSTITUTO DE CIENCIAS EXATAS/UFMG,eletronico,SISPP,11.195.432/0001-11,ME ou EPP,20/11/2012 15:35,,,Não,Não,Não
102012,153292: INSTITUTO DE CIENCIAS EXATAS/UFMG,eletronico,SISPP,11.195.432/0001-11,ME ou EPP,20/11/2012 15:35,,,Não,Não,Não
102012,153292: INSTITUTO DE CIENCIAS EXATAS/UFMG,eletronico,SISPP,11.195.432/0001-11,ME ou EPP,20/11/2012 15:35,,,Não,Não,Não
102012,153292: INSTITUTO DE CIENCIAS EXATAS/UFMG,eletronico,SISPP,11.195.432/0001-11,ME ou EPP,20/11/2012 15:35,,,Não,Não,Não
102012,153292: INSTITUTO DE CIENCIAS EXATAS/UFMG,eletronico,SISPP,11.195.432/0001-11,ME ou EPP,20/11/2012 15:35,,,Não,Não,Não
102012,153292: INSTITUTO DE CIENCIAS EXATAS/UFMG,eletronico,SISPP,11.195.432/0001-11,ME ou EPP,20/11/2012 15:35,,,Não,Não,Não
102012,153292: INSTITUTO DE CIENCIAS EXATAS/UFMG,eletronico,SISPP,10.278.886/0001-93,ME ou EPP,20/11/2012 16:06,,,Não,Não,Não
102012,153292: INSTITUTO DE CIENCIAS EXATAS/UFMG,eletronico,SISPP,10.278.886/0001-93,ME ou EPP,20/11/2012 16:06,,,Não,Não,Não
102012,153292: INSTITUTO DE CIENCIAS EXATAS/UFMG,eletronico,SISPP,10.278.886/0001-93,ME ou EPP,20/11/2012 16:06,,,Não,Não,Não
102012,153292: INSTITUTO DE CIENCIAS EXATAS/UFMG,eletronico,SISPP,10.278.886/0001-93,ME ou EPP,20/11/2012 16:06,,,Não,Não,Não
102012,153292: INSTITUTO DE CIENCIAS EXATAS/UFMG,eletronico,SISPP,10.278.886/0001-93,ME ou EPP,20/11/2012 16:06,,,Não,Não,Não
102012,153292: INSTITUTO DE CIENCIAS EXATAS/UFMG,eletronico,SISPP,10.278.886/0001-93,ME ou EPP,20/11/2012 16:06,,,Não,Não,Não
102012,153292: INSTITUTO DE CIENCIAS EXATAS/UFMG,eletronico,SISPP,10.278.886/0001-93,ME ou EPP,20/11/2012 16:06,,,Não,Não,Não
102012,153292: INSTITUTO DE CIENCIAS EXATAS/UFMG,eletronico,SISPP,10.278.886/0001-93,ME ou EPP,20/11/2012 16:06,,,Não,Não,Não
102012,153292: INSTITUTO DE CIENCIAS EXATAS/UFMG,eletronico,SISPP,10.278.886/0001-93,ME ou EPP,20/11/2012 16:06,,,Não,Não,Não
102012,153292: INSTITUTO DE CIENCIAS EXATAS/UFMG,eletronico,SISPP,10.278.886/0001-93,ME ou EPP,20/11/2012 16:06,,,Não,Não,Não
102012,153292: INSTITUTO DE CIENCIAS EXATAS/UFMG,eletronico,SISPP,10.278.886/0001-93,ME ou EPP,20/11/2012 16:06,,,Não,Não,Não
