Número do pregão,UASG,Tipo de pregão,Tipo de compra,Número cpf/cnpj fornecedor,Porte da empresa,Data das declarações,Declarações ME/EPP/COOP,Declarações ciência do edital,Declaração superveniente,Declaração infantil,Declaração independente
1952012,20001: SENADO FEDERAL,eletronico,SISPP,33.530.486/0001-29,Grande Empresa,26/10/2012 16:14,,,Não,Não,Não
1952012,20001: SENADO FEDERAL,eletronico,SISPP,33.530.486/0001-29,Grande Empresa,26/10/2012 16:14,,,Não,Não,Não
1952012,20001: SENADO FEDERAL,eletronico,SISPP,33.530.486/0001-29,Grande Empresa,26/10/2012 16:14,,,Não,Não,Não
1952012,20001: SENADO FEDERAL,eletronico,SISPP,33.530.486/0001-29,Grande Empresa,26/10/2012 16:14,,,Não,Não,Não
1952012,20001: SENADO FEDERAL,eletronico,SISPP,33.530.486/0001-29,Grande Empresa,26/10/2012 16:14,,,Não,Não,Não
1952012,20001: SENADO FEDERAL,eletronico,SISPP,33.530.486/0001-29,Grande Empresa,26/10/2012 16:14,,,Não,Não,Não
1952012,20001: SENADO FEDERAL,eletronico,SISPP,33.530.486/0001-29,Grande Empresa,26/10/2012 16:14,,,Não,Não,Não
1952012,20001: SENADO FEDERAL,eletronico,SISPP,33.530.486/0001-29,Grande Empresa,26/10/2012 16:14,,,Não,Não,Não
1952012,20001: SENADO FEDERAL,eletronico,SISPP,33.530.486/0001-29,Grande Empresa,26/10/2012 16:14,,,Não,Não,Não
1952012,20001: SENADO FEDERAL,eletronico,SISPP,33.530.486/0001-29,Grande Empresa,26/10/2012 16:14,,,Não,Não,Não
1952012,20001: SENADO FEDERAL,eletronico,SISPP,33.530.486/0001-29,Grande Empresa,26/10/2012 16:14,,,Não,Não,Não
1952012,20001: SENADO FEDERAL,eletronico,SISPP,33.530.486/0001-29,Grande Empresa,26/10/2012 16:14,,,Não,Não,Não
1952012,20001: SENADO FEDERAL,eletronico,SISPP,33.530.486/0001-29,Grande Empresa,26/10/2012 16:14,,,Não,Não,Não
1952012,20001: SENADO FEDERAL,eletronico,SISPP,33.530.486/0001-29,Grande Empresa,26/10/2012 16:14,,,Não,Não,Não
1952012,20001: SENADO FEDERAL,eletronico,SISPP,02.449.992/0155-10,Grande Empresa,26/10/2012 17:34,,,Não,Não,Não
1952012,20001: SENADO FEDERAL,eletronico,SISPP,02.449.992/0155-10,Grande Empresa,26/10/2012 17:34,,,Não,Não,Não
1952012,20001: SENADO FEDERAL,eletronico,SISPP,02.449.992/0155-10,Grande Empresa,26/10/2012 17:34,,,Não,Não,Não
1952012,20001: SENADO FEDERAL,eletronico,SISPP,02.449.992/0155-10,Grande Empresa,26/10/2012 17:34,,,Não,Não,Não
1952012,20001: SENADO FEDERAL,eletronico,SISPP,02.449.992/0155-10,Grande Empresa,26/10/2012 17:34,,,Não,Não,Não
1952012,20001: SENADO FEDERAL,eletronico,SISPP,02.449.992/0155-10,Grande Empresa,26/10/2012 17:34,,,Não,Não,Não
1952012,20001: SENADO FEDERAL,eletronico,SISPP,02.449.992/0155-10,Grande Empresa,26/10/2012 17:34,,,Não,Não,Não
1952012,20001: SENADO FEDERAL,eletronico,SISPP,02.449.992/0155-10,Grande Empresa,26/10/2012 17:34,,,Não,Não,Não
1952012,20001: SENADO FEDERAL,eletronico,SISPP,02.449.992/0155-10,Grande Empresa,26/10/2012 17:34,,,Não,Não,Não
1952012,20001: SENADO FEDERAL,eletronico,SISPP,02.449.992/0155-10,Grande Empresa,26/10/2012 17:34,,,Não,Não,Não
1952012,20001: SENADO FEDERAL,eletronico,SISPP,02.449.992/0155-10,Grande Empresa,26/10/2012 17:34,,,Não,Não,Não
1952012,20001: SENADO FEDERAL,eletronico,SISPP,02.449.992/0155-10,Grande Empresa,26/10/2012 17:34,,,Não,Não,Não
1952012,20001: SENADO FEDERAL,eletronico,SISPP,02.449.992/0155-10,Grande Empresa,26/10/2012 17:34,,,Não,Não,Não
1952012,20001: SENADO FEDERAL,eletronico,SISPP,02.449.992/0155-10,Grande Empresa,26/10/2012 17:34,,,Não,Não,Não
1952012,20001: SENADO FEDERAL,eletronico,SISPP,76.535.764/0001-43,Grande Empresa,26/10/2012 19:59,,,Não,Não,Não
1952012,20001: SENADO FEDERAL,eletronico,SISPP,76.535.764/0001-43,Grande Empresa,26/10/2012 19:59,,,Não,Não,Não
1952012,20001: SENADO FEDERAL,eletronico,SISPP,76.535.764/0001-43,Grande Empresa,26/10/2012 19:59,,,Não,Não,Não
1952012,20001: SENADO FEDERAL,eletronico,SISPP,76.535.764/0001-43,Grande Empresa,26/10/2012 19:59,,,Não,Não,Não
1952012,20001: SENADO FEDERAL,eletronico,SISPP,76.535.764/0001-43,Grande Empresa,26/10/2012 19:59,,,Não,Não,Não
1952012,20001: SENADO FEDERAL,eletronico,SISPP,76.535.764/0001-43,Grande Empresa,26/10/2012 19:59,,,Não,Não,Não
1952012,20001: SENADO FEDERAL,eletronico,SISPP,76.535.764/0001-43,Grande Empresa,26/10/2012 19:59,,,Não,Não,Não
1952012,20001: SENADO FEDERAL,eletronico,SISPP,76.535.764/0001-43,Grande Empresa,26/10/2012 19:59,,,Não,Não,Não
1952012,20001: SENADO FEDERAL,eletronico,SISPP,76.535.764/0001-43,Grande Empresa,26/10/2012 19:59,,,Não,Não,Não
1952012,20001: SENADO FEDERAL,eletronico,SISPP,76.535.764/0001-43,Grande Empresa,26/10/2012 19:59,,,Não,Não,Não
1952012,20001: SENADO FEDERAL,eletronico,SISPP,76.535.764/0001-43,Grande Empresa,26/10/2012 19:59,,,Não,Não,Não
1952012,20001: SENADO FEDERAL,eletronico,SISPP,76.535.764/0001-43,Grande Empresa,26/10/2012 19:59,,,Não,Não,Não
1952012,20001: SENADO FEDERAL,eletronico,SISPP,76.535.764/0001-43,Grande Empresa,26/10/2012 19:59,,,Não,Não,Não
1952012,20001: SENADO FEDERAL,eletronico,SISPP,76.535.764/0001-43,Grande Empresa,26/10/2012 19:59,,,Não,Não,Não
1952012,20001: SENADO FEDERAL,eletronico,SISPP,04.796.077/0001-70,Grande Empresa,28/10/2012 22:11,,,Não,Não,Não
1952012,20001: SENADO FEDERAL,eletronico,SISPP,04.796.077/0001-70,Grande Empresa,28/10/2012 22:11,,,Não,Não,Não
1952012,20001: SENADO FEDERAL,eletronico,SISPP,04.796.077/0001-70,Grande Empresa,28/10/2012 22:11,,,Não,Não,Não
1952012,20001: SENADO FEDERAL,eletronico,SISPP,04.796.077/0001-70,Grande Empresa,28/10/2012 22:11,,,Não,Não,Não
1952012,20001: SENADO FEDERAL,eletronico,SISPP,04.796.077/0001-70,Grande Empresa,28/10/2012 22:11,,,Não,Não,Não
1952012,20001: SENADO FEDERAL,eletronico,SISPP,04.796.077/0001-70,Grande Empresa,28/10/2012 22:11,,,Não,Não,Não
1952012,20001: SENADO FEDERAL,eletronico,SISPP,04.796.077/0001-70,Grande Empresa,28/10/2012 22:11,,,Não,Não,Não
1952012,20001: SENADO FEDERAL,eletronico,SISPP,04.796.077/0001-70,Grande Empresa,28/10/2012 22:11,,,Não,Não,Não
1952012,20001: SENADO FEDERAL,eletronico,SISPP,04.796.077/0001-70,Grande Empresa,28/10/2012 22:11,,,Não,Não,Não
1952012,20001: SENADO FEDERAL,eletronico,SISPP,04.796.077/0001-70,Grande Empresa,28/10/2012 22:11,,,Não,Não,Não
1952012,20001: SENADO FEDERAL,eletronico,SISPP,04.796.077/0001-70,Grande Empresa,28/10/2012 22:11,,,Não,Não,Não
1952012,20001: SENADO FEDERAL,eletronico,SISPP,04.796.077/0001-70,Grande Empresa,28/10/2012 22:11,,,Não,Não,Não
1952012,20001: SENADO FEDERAL,eletronico,SISPP,04.796.077/0001-70,Grande Empresa,28/10/2012 22:11,,,Não,Não,Não
1952012,20001: SENADO FEDERAL,eletronico,SISPP,04.796.077/0001-70,Grande Empresa,28/10/2012 22:11,,,Não,Não,Não
