Tipo de pregão,Tipo de compra,Unidade de fornecimento,Número cpf/cnpj fornecedor,Número do item,Descrição do item,Quantidade de itens,Valor do item,Valor total proposta,Marca do item,Descrição fabricante do item,Descrição detalhada do item
,,"KILOGRAMA           ",,,BISCOITO,500,"R$ 20,00","R$ 10.000,00",PNSF,,BISCOITOS FINOS (TIPO PETTIT FOUR)
,,"QUILOGRAMA          ",,,CARNE PORCO IN NATURA,12000,"R$ 11,00","R$ 132.000,00",dalia,,pernil suino traseiro sem osso
,,"QUILOGRAMA          ",,,CARNE IN NATURA,36000,"R$ 7,00","R$ 252.000,00",nicolini,,peito de frango sem osso congelado de primeira
,,"QUILOGRAMA          ",,,FRUTA IN NATURA,20000,"R$ 2,00","R$ 40.000,00",REGIONAL,,"Descrição: fruta in natura, tipo banana, espécie prata.
Descrição Complementar: BANANA PRATA DESPALMADA. 
"
,,"QUILOGRAMA          ",,,FEIJÃO,1200,"R$ 5,00","R$ 6.000,00",londrina,,"Descrição: feijão, tipo 1, tipo classe branco.
Descrição Complementar: FEIJÃO BRANCO  TIPO 1, ARGENTINO, NOVO E LIMPO.
"
,,"QUILOGRAMA          ",,,FEIJÃO,12000,"R$ 4,00","R$ 48.000,00",londrina,,"Descrição: feijão, tipo 1, tipo classe Jalo.
Descrição Complementar:FEIJÃO JALO TIPO 1,  NOVO E LIMPO.
"
,,"UNIDADE             ",,,CAFÉ,25000,"R$ 2,00","R$ 50.000,00",maratá,,"Descrição: café, tipo torrado, apresentação moído, tipo embalagem a vácuo.
Descrição Complementar: CAFÉ TORRADO E MOÍDO, EMBALAGEM A VÁCUO COM SELO DE PUREZA, PACOTE COM 250G.
"
,,"UNIDADE             ",,,TEMPERO,720,"R$ 1,00","R$ 720,00",VIRROSAS,,"NOME VINAGRE. VINAGRE BRANCO     EMB, C/ 500ML"
,,"UNIDADE             ",,,LEITE,1200,"R$ 2,00","R$ 2.400,00",TRADIÇÃO,,"LEITE TIPO  UHT, INTEGRALCOM FRUTAS(VITAMINA), CONSERVAÇÃO AMBIENTE SECO E AREJADO, ASPECTO LÍQUIDO. LEITE LÍQUIDO INTEGRAL CX C/ 1 L"
,,"QUILOGRAMA          ",,,CAMARÃO SECO,300,"R$ 29,00","R$ 8.700,00",NORDESTE,,"CAMARÃO SECO, APRESENTAÇÃO COM CASCA, TAMANHO MÉDIO, APLICAÇÃO CONSUMO HUMANO. CAMARÃO SECO COM CASCA"
,,"QUILOGRAMA          ",,,MANJERICÃO IN - NATURA,300,"R$ 10,00","R$ 3.000,00",REGIONAL,,"MANJERICÃO IN NATURA,USO CULINÁRIO"
,,"UNIDADE             ",,,MOLHO SHOYO,240,"R$ 4,00","R$ 960,00",MARIZA,,"MOLHO SHOYO, INGREDIENTES, SAL REFINADO, FEIJÃO DE SOJA, MILHO, AÇUCAR CRISTAL,CARACTERÍSTICAS ADICIONAIS, CONSERVADOR BENZOATO DE SÓDIO, APRESENTAÇÃO LÍQUIDO. MOLHO DE SOJA, 900ML"
,,"QUILOGRAMA          ",,,FRUTA IN NATURA,1200,"R$ 10,00","R$ 12.000,00",REGIONAL,,CEBOLINHA KG
,,"QUILOGRAMA          ",,,FRUTA IN NATURA,1200,"R$ 2,00","R$ 2.400,00",REGIONAL,,COCO VERDE UN
,,"QUILOGRAMA          ",,,FRUTA IN NATURA,2700,"R$ 2,00","R$ 5.400,00",REGIONAL,,LIMÃO KG
,,"QUILOGRAMA          ",,,FRUTA IN NATURA,1050,"R$ 4,00","R$ 4.200,00",REGIONAL,,MARACUJÀ KG
,,"QUILOGRAMA          ",,,LEGUME IN NATURA,200,"R$ 10,00","R$ 2.000,00",PAULISTA,,PIMENTÃO AMARELO KG
,,"QUILOGRAMA          ",,,LEGUME IN NATURA,600,"R$ 10,00","R$ 6.000,00",PAULISTA,,PIMENTÃO VERMELHO KG
,,"QUILOGRAMA          ",,,FRUTA IN NATURA,300,"R$ 25,00","R$ 7.500,00",REGIONAL,,POLPA DE TUCUMÃ KG
,,"QUILOGRAMA          ",,,CONDIMENTO,50,"R$ 24,00","R$ 1.200,00",TEMPEIRÃO,,CURRY KG
,,"UNIDADE             ",,,CHÁ ALIMENTAÇÃO,250,"R$ 3,00","R$ 750,00",BARÃO,,CHÀ DIV SAB CX C/10 SACHÊS
,,"KILOGRAMA           ",,,CHOCOLATE GRANULADO,50,"R$ 9,00","R$ 450,00",CORES,,CHOCOLATE GRANULADO KG
,,"UNIDADE             ",,,COGUMELO IN - NATURA,500,"R$ 24,00","R$ 12.000,00",DIZA,,COGUMELO BALDE C/1.2KG DRENADO
,,"KILOGRAMA           ",,,DOCE MASSA,600,"R$ 10,00","R$ 6.000,00",DOCEMIX,,DOCE DE CUPUAÇÙ KG
,,"UNIDADE             ",,,MOLHO ALIMENTÍCIO,120,"R$ 5,00","R$ 600,00",ETTI,,MOLHO P/SALADA BALSÂMICO C/236ML
,,"UNIDADE             ",,,FRUTA CRISTALIZADA,100,"R$ 22,00","R$ 2.200,00",GRUTAS,,FRUTA CRISTALIZADA KG
,,"CAIXA 1,00 KG       ",,,BOMBOM,300,"R$ 22,00","R$ 6.600,00",garoto,,"BOMBOM, MATERIAL CHOCOLATE, TIPO COM RECHEIO, SABOR DIVERSOS SABORES E COBERTURAS 
"
,,"QUILOGRAMA          ",,,LEGUME IN NATURA,100,"R$ 10,00","R$ 1.000,00",REGIONAL,," LEGUME IN NATURA, TIPO PIMENTA, ESPÉCIE VERMELHA , PIMENTA MURUPI.
"
,,"UNIDADE             ",,,SUCO,3000,"R$ 17,00","R$ 51.000,00",POLPA DA AMAZONIA,,SUCO CONCENTRADO BALDE 5L
,,"QUILOGRAMA          ",,,CARNE IN NATURA,10000,"R$ 7,00","R$ 70.000,00",RESENDE,,FILÉ FRANGO
