Número do pregão,UASG,Tipo de pregão,Tipo de compra,Número cpf/cnpj fornecedor,Porte da empresa,Data das declarações,Declarações ME/EPP/COOP,Declarações ciência do edital,Declaração superveniente,Declaração infantil,Declaração independente
1052011,153047: HOSPITAL UNIVERSITARIO C. ANTONIO MORAIS/UFES,eletronico,SISPP,31.732.431/0001-76,Grande Empresa,12/09/2011 10:41,,,Não,Não,Não
1052011,153047: HOSPITAL UNIVERSITARIO C. ANTONIO MORAIS/UFES,eletronico,SISPP,31.732.431/0001-76,Grande Empresa,12/09/2011 10:41,,,Não,Não,Não
1052011,153047: HOSPITAL UNIVERSITARIO C. ANTONIO MORAIS/UFES,eletronico,SISPP,31.732.431/0001-76,Grande Empresa,12/09/2011 10:41,,,Não,Não,Não
1052011,153047: HOSPITAL UNIVERSITARIO C. ANTONIO MORAIS/UFES,eletronico,SISPP,31.732.431/0001-76,Grande Empresa,12/09/2011 10:41,,,Não,Não,Não
1052011,153047: HOSPITAL UNIVERSITARIO C. ANTONIO MORAIS/UFES,eletronico,SISPP,31.732.431/0001-76,Grande Empresa,12/09/2011 10:41,,,Não,Não,Não
1052011,153047: HOSPITAL UNIVERSITARIO C. ANTONIO MORAIS/UFES,eletronico,SISPP,31.732.431/0001-76,Grande Empresa,12/09/2011 10:41,,,Não,Não,Não
1052011,153047: HOSPITAL UNIVERSITARIO C. ANTONIO MORAIS/UFES,eletronico,SISPP,31.732.431/0001-76,Grande Empresa,12/09/2011 10:41,,,Não,Não,Não
1052011,153047: HOSPITAL UNIVERSITARIO C. ANTONIO MORAIS/UFES,eletronico,SISPP,31.732.431/0001-76,Grande Empresa,12/09/2011 10:41,,,Não,Não,Não
1052011,153047: HOSPITAL UNIVERSITARIO C. ANTONIO MORAIS/UFES,eletronico,SISPP,31.732.431/0001-76,Grande Empresa,12/09/2011 10:41,,,Não,Não,Não
1052011,153047: HOSPITAL UNIVERSITARIO C. ANTONIO MORAIS/UFES,eletronico,SISPP,31.732.431/0001-76,Grande Empresa,12/09/2011 10:41,,,Não,Não,Não
1052011,153047: HOSPITAL UNIVERSITARIO C. ANTONIO MORAIS/UFES,eletronico,SISPP,35.997.345/0001-46,Grande Empresa,16/09/2011 17:39,,,Não,Não,Não
1052011,153047: HOSPITAL UNIVERSITARIO C. ANTONIO MORAIS/UFES,eletronico,SISPP,35.997.345/0001-46,Grande Empresa,16/09/2011 17:39,,,Não,Não,Não
1052011,153047: HOSPITAL UNIVERSITARIO C. ANTONIO MORAIS/UFES,eletronico,SISPP,35.997.345/0001-46,Grande Empresa,16/09/2011 17:39,,,Não,Não,Não
1052011,153047: HOSPITAL UNIVERSITARIO C. ANTONIO MORAIS/UFES,eletronico,SISPP,35.997.345/0001-46,Grande Empresa,16/09/2011 17:39,,,Não,Não,Não
1052011,153047: HOSPITAL UNIVERSITARIO C. ANTONIO MORAIS/UFES,eletronico,SISPP,35.997.345/0001-46,Grande Empresa,16/09/2011 17:39,,,Não,Não,Não
1052011,153047: HOSPITAL UNIVERSITARIO C. ANTONIO MORAIS/UFES,eletronico,SISPP,00.097.489/0001-61,ME ou EPP,19/09/2011 11:36,,,Não,Não,Não
1052011,153047: HOSPITAL UNIVERSITARIO C. ANTONIO MORAIS/UFES,eletronico,SISPP,00.097.489/0001-61,ME ou EPP,19/09/2011 11:36,,,Não,Não,Não
1052011,153047: HOSPITAL UNIVERSITARIO C. ANTONIO MORAIS/UFES,eletronico,SISPP,00.097.489/0001-61,ME ou EPP,19/09/2011 11:36,,,Não,Não,Não
1052011,153047: HOSPITAL UNIVERSITARIO C. ANTONIO MORAIS/UFES,eletronico,SISPP,00.097.489/0001-61,ME ou EPP,19/09/2011 11:36,,,Não,Não,Não
1052011,153047: HOSPITAL UNIVERSITARIO C. ANTONIO MORAIS/UFES,eletronico,SISPP,00.097.489/0001-61,ME ou EPP,19/09/2011 11:36,,,Não,Não,Não
1052011,153047: HOSPITAL UNIVERSITARIO C. ANTONIO MORAIS/UFES,eletronico,SISPP,00.097.489/0001-61,ME ou EPP,19/09/2011 11:36,,,Não,Não,Não
1052011,153047: HOSPITAL UNIVERSITARIO C. ANTONIO MORAIS/UFES,eletronico,SISPP,00.097.489/0001-61,ME ou EPP,19/09/2011 11:36,,,Não,Não,Não
1052011,153047: HOSPITAL UNIVERSITARIO C. ANTONIO MORAIS/UFES,eletronico,SISPP,00.097.489/0001-61,ME ou EPP,19/09/2011 11:36,,,Não,Não,Não
1052011,153047: HOSPITAL UNIVERSITARIO C. ANTONIO MORAIS/UFES,eletronico,SISPP,00.097.489/0001-61,ME ou EPP,19/09/2011 11:36,,,Não,Não,Não
1052011,153047: HOSPITAL UNIVERSITARIO C. ANTONIO MORAIS/UFES,eletronico,SISPP,00.097.489/0001-61,ME ou EPP,19/09/2011 11:36,,,Não,Não,Não
1052011,153047: HOSPITAL UNIVERSITARIO C. ANTONIO MORAIS/UFES,eletronico,SISPP,00.097.489/0001-61,ME ou EPP,19/09/2011 11:36,,,Não,Não,Não
1052011,153047: HOSPITAL UNIVERSITARIO C. ANTONIO MORAIS/UFES,eletronico,SISPP,00.097.489/0001-61,ME ou EPP,19/09/2011 11:36,,,Não,Não,Não
1052011,153047: HOSPITAL UNIVERSITARIO C. ANTONIO MORAIS/UFES,eletronico,SISPP,00.097.489/0001-61,ME ou EPP,19/09/2011 11:36,,,Não,Não,Não
1052011,153047: HOSPITAL UNIVERSITARIO C. ANTONIO MORAIS/UFES,eletronico,SISPP,49.351.786/0004-23,Grande Empresa,19/09/2011 17:48,,,Não,Não,Não
1052011,153047: HOSPITAL UNIVERSITARIO C. ANTONIO MORAIS/UFES,eletronico,SISPP,49.351.786/0004-23,Grande Empresa,19/09/2011 17:48,,,Não,Não,Não
1052011,153047: HOSPITAL UNIVERSITARIO C. ANTONIO MORAIS/UFES,eletronico,SISPP,49.351.786/0004-23,Grande Empresa,19/09/2011 17:48,,,Não,Não,Não
1052011,153047: HOSPITAL UNIVERSITARIO C. ANTONIO MORAIS/UFES,eletronico,SISPP,49.351.786/0004-23,Grande Empresa,19/09/2011 17:48,,,Não,Não,Não
1052011,153047: HOSPITAL UNIVERSITARIO C. ANTONIO MORAIS/UFES,eletronico,SISPP,49.351.786/0004-23,Grande Empresa,19/09/2011 17:48,,,Não,Não,Não
1052011,153047: HOSPITAL UNIVERSITARIO C. ANTONIO MORAIS/UFES,eletronico,SISPP,49.351.786/0004-23,Grande Empresa,19/09/2011 17:48,,,Não,Não,Não
1052011,153047: HOSPITAL UNIVERSITARIO C. ANTONIO MORAIS/UFES,eletronico,SISPP,49.351.786/0004-23,Grande Empresa,19/09/2011 17:48,,,Não,Não,Não
1052011,153047: HOSPITAL UNIVERSITARIO C. ANTONIO MORAIS/UFES,eletronico,SISPP,49.351.786/0004-23,Grande Empresa,19/09/2011 17:48,,,Não,Não,Não
1052011,153047: HOSPITAL UNIVERSITARIO C. ANTONIO MORAIS/UFES,eletronico,SISPP,49.351.786/0004-23,Grande Empresa,19/09/2011 17:48,,,Não,Não,Não
1052011,153047: HOSPITAL UNIVERSITARIO C. ANTONIO MORAIS/UFES,eletronico,SISPP,49.351.786/0004-23,Grande Empresa,19/09/2011 17:48,,,Não,Não,Não
1052011,153047: HOSPITAL UNIVERSITARIO C. ANTONIO MORAIS/UFES,eletronico,SISPP,49.351.786/0004-23,Grande Empresa,19/09/2011 17:48,,,Não,Não,Não
1052011,153047: HOSPITAL UNIVERSITARIO C. ANTONIO MORAIS/UFES,eletronico,SISPP,26.921.908/0001-21,Grande Empresa,20/09/2011 10:05,,,Não,Não,Não
1052011,153047: HOSPITAL UNIVERSITARIO C. ANTONIO MORAIS/UFES,eletronico,SISPP,26.921.908/0001-21,Grande Empresa,20/09/2011 10:05,,,Não,Não,Não
1052011,153047: HOSPITAL UNIVERSITARIO C. ANTONIO MORAIS/UFES,eletronico,SISPP,26.921.908/0001-21,Grande Empresa,20/09/2011 10:05,,,Não,Não,Não
1052011,153047: HOSPITAL UNIVERSITARIO C. ANTONIO MORAIS/UFES,eletronico,SISPP,26.921.908/0001-21,Grande Empresa,20/09/2011 10:05,,,Não,Não,Não
1052011,153047: HOSPITAL UNIVERSITARIO C. ANTONIO MORAIS/UFES,eletronico,SISPP,26.921.908/0001-21,Grande Empresa,20/09/2011 10:05,,,Não,Não,Não
1052011,153047: HOSPITAL UNIVERSITARIO C. ANTONIO MORAIS/UFES,eletronico,SISPP,26.921.908/0001-21,Grande Empresa,20/09/2011 10:05,,,Não,Não,Não
1052011,153047: HOSPITAL UNIVERSITARIO C. ANTONIO MORAIS/UFES,eletronico,SISPP,26.921.908/0001-21,Grande Empresa,20/09/2011 10:05,,,Não,Não,Não
1052011,153047: HOSPITAL UNIVERSITARIO C. ANTONIO MORAIS/UFES,eletronico,SISPP,26.921.908/0001-21,Grande Empresa,20/09/2011 10:05,,,Não,Não,Não
1052011,153047: HOSPITAL UNIVERSITARIO C. ANTONIO MORAIS/UFES,eletronico,SISPP,26.921.908/0001-21,Grande Empresa,20/09/2011 10:05,,,Não,Não,Não
1052011,153047: HOSPITAL UNIVERSITARIO C. ANTONIO MORAIS/UFES,eletronico,SISPP,26.921.908/0001-21,Grande Empresa,20/09/2011 10:05,,,Não,Não,Não
1052011,153047: HOSPITAL UNIVERSITARIO C. ANTONIO MORAIS/UFES,eletronico,SISPP,26.921.908/0001-21,Grande Empresa,20/09/2011 10:05,,,Não,Não,Não
1052011,153047: HOSPITAL UNIVERSITARIO C. ANTONIO MORAIS/UFES,eletronico,SISPP,49.324.221/0001-04,Grande Empresa,20/09/2011 11:34,,,Não,Não,Não
1052011,153047: HOSPITAL UNIVERSITARIO C. ANTONIO MORAIS/UFES,eletronico,SISPP,49.324.221/0001-04,Grande Empresa,20/09/2011 11:34,,,Não,Não,Não
1052011,153047: HOSPITAL UNIVERSITARIO C. ANTONIO MORAIS/UFES,eletronico,SISPP,49.324.221/0001-04,Grande Empresa,20/09/2011 11:34,,,Não,Não,Não
1052011,153047: HOSPITAL UNIVERSITARIO C. ANTONIO MORAIS/UFES,eletronico,SISPP,49.324.221/0001-04,Grande Empresa,20/09/2011 11:34,,,Não,Não,Não
1052011,153047: HOSPITAL UNIVERSITARIO C. ANTONIO MORAIS/UFES,eletronico,SISPP,49.324.221/0001-04,Grande Empresa,20/09/2011 11:34,,,Não,Não,Não
1052011,153047: HOSPITAL UNIVERSITARIO C. ANTONIO MORAIS/UFES,eletronico,SISPP,49.324.221/0001-04,Grande Empresa,20/09/2011 11:34,,,Não,Não,Não
1052011,153047: HOSPITAL UNIVERSITARIO C. ANTONIO MORAIS/UFES,eletronico,SISPP,49.324.221/0001-04,Grande Empresa,20/09/2011 11:34,,,Não,Não,Não
1052011,153047: HOSPITAL UNIVERSITARIO C. ANTONIO MORAIS/UFES,eletronico,SISPP,49.324.221/0001-04,Grande Empresa,20/09/2011 11:34,,,Não,Não,Não
1052011,153047: HOSPITAL UNIVERSITARIO C. ANTONIO MORAIS/UFES,eletronico,SISPP,49.324.221/0001-04,Grande Empresa,20/09/2011 11:34,,,Não,Não,Não
1052011,153047: HOSPITAL UNIVERSITARIO C. ANTONIO MORAIS/UFES,eletronico,SISPP,49.324.221/0001-04,Grande Empresa,20/09/2011 11:34,,,Não,Não,Não
1052011,153047: HOSPITAL UNIVERSITARIO C. ANTONIO MORAIS/UFES,eletronico,SISPP,49.324.221/0001-04,Grande Empresa,20/09/2011 11:34,,,Não,Não,Não
1052011,153047: HOSPITAL UNIVERSITARIO C. ANTONIO MORAIS/UFES,eletronico,SISPP,49.324.221/0001-04,Grande Empresa,20/09/2011 11:34,,,Não,Não,Não
1052011,153047: HOSPITAL UNIVERSITARIO C. ANTONIO MORAIS/UFES,eletronico,SISPP,49.324.221/0001-04,Grande Empresa,20/09/2011 11:34,,,Não,Não,Não
1052011,153047: HOSPITAL UNIVERSITARIO C. ANTONIO MORAIS/UFES,eletronico,SISPP,49.324.221/0001-04,Grande Empresa,20/09/2011 11:34,,,Não,Não,Não
1052011,153047: HOSPITAL UNIVERSITARIO C. ANTONIO MORAIS/UFES,eletronico,SISPP,49.324.221/0001-04,Grande Empresa,20/09/2011 11:34,,,Não,Não,Não
1052011,153047: HOSPITAL UNIVERSITARIO C. ANTONIO MORAIS/UFES,eletronico,SISPP,01.571.702/0001-98,Grande Empresa,20/09/2011 15:16,,,Não,Não,Não
1052011,153047: HOSPITAL UNIVERSITARIO C. ANTONIO MORAIS/UFES,eletronico,SISPP,01.571.702/0001-98,Grande Empresa,20/09/2011 15:16,,,Não,Não,Não
1052011,153047: HOSPITAL UNIVERSITARIO C. ANTONIO MORAIS/UFES,eletronico,SISPP,01.571.702/0001-98,Grande Empresa,20/09/2011 15:16,,,Não,Não,Não
1052011,153047: HOSPITAL UNIVERSITARIO C. ANTONIO MORAIS/UFES,eletronico,SISPP,01.571.702/0001-98,Grande Empresa,20/09/2011 15:16,,,Não,Não,Não
1052011,153047: HOSPITAL UNIVERSITARIO C. ANTONIO MORAIS/UFES,eletronico,SISPP,01.571.702/0001-98,Grande Empresa,20/09/2011 15:16,,,Não,Não,Não
1052011,153047: HOSPITAL UNIVERSITARIO C. ANTONIO MORAIS/UFES,eletronico,SISPP,01.571.702/0001-98,Grande Empresa,20/09/2011 15:16,,,Não,Não,Não
1052011,153047: HOSPITAL UNIVERSITARIO C. ANTONIO MORAIS/UFES,eletronico,SISPP,01.571.702/0001-98,Grande Empresa,20/09/2011 15:16,,,Não,Não,Não
1052011,153047: HOSPITAL UNIVERSITARIO C. ANTONIO MORAIS/UFES,eletronico,SISPP,01.571.702/0001-98,Grande Empresa,20/09/2011 15:16,,,Não,Não,Não
1052011,153047: HOSPITAL UNIVERSITARIO C. ANTONIO MORAIS/UFES,eletronico,SISPP,01.571.702/0001-98,Grande Empresa,20/09/2011 15:16,,,Não,Não,Não
1052011,153047: HOSPITAL UNIVERSITARIO C. ANTONIO MORAIS/UFES,eletronico,SISPP,01.571.702/0001-98,Grande Empresa,20/09/2011 15:16,,,Não,Não,Não
1052011,153047: HOSPITAL UNIVERSITARIO C. ANTONIO MORAIS/UFES,eletronico,SISPP,01.571.702/0001-98,Grande Empresa,20/09/2011 15:16,,,Não,Não,Não
1052011,153047: HOSPITAL UNIVERSITARIO C. ANTONIO MORAIS/UFES,eletronico,SISPP,01.571.702/0001-98,Grande Empresa,20/09/2011 15:16,,,Não,Não,Não
1052011,153047: HOSPITAL UNIVERSITARIO C. ANTONIO MORAIS/UFES,eletronico,SISPP,01.571.702/0001-98,Grande Empresa,20/09/2011 15:16,,,Não,Não,Não
1052011,153047: HOSPITAL UNIVERSITARIO C. ANTONIO MORAIS/UFES,eletronico,SISPP,02.995.043/0001-80,ME ou EPP,20/09/2011 15:35,,,Não,Não,Não
1052011,153047: HOSPITAL UNIVERSITARIO C. ANTONIO MORAIS/UFES,eletronico,SISPP,02.995.043/0001-80,ME ou EPP,20/09/2011 15:35,,,Não,Não,Não
1052011,153047: HOSPITAL UNIVERSITARIO C. ANTONIO MORAIS/UFES,eletronico,SISPP,02.995.043/0001-80,ME ou EPP,20/09/2011 15:35,,,Não,Não,Não
1052011,153047: HOSPITAL UNIVERSITARIO C. ANTONIO MORAIS/UFES,eletronico,SISPP,02.995.043/0001-80,ME ou EPP,20/09/2011 15:35,,,Não,Não,Não
1052011,153047: HOSPITAL UNIVERSITARIO C. ANTONIO MORAIS/UFES,eletronico,SISPP,02.995.043/0001-80,ME ou EPP,20/09/2011 15:35,,,Não,Não,Não
1052011,153047: HOSPITAL UNIVERSITARIO C. ANTONIO MORAIS/UFES,eletronico,SISPP,02.995.043/0001-80,ME ou EPP,20/09/2011 15:35,,,Não,Não,Não
1052011,153047: HOSPITAL UNIVERSITARIO C. ANTONIO MORAIS/UFES,eletronico,SISPP,02.995.043/0001-80,ME ou EPP,20/09/2011 15:35,,,Não,Não,Não
1052011,153047: HOSPITAL UNIVERSITARIO C. ANTONIO MORAIS/UFES,eletronico,SISPP,02.995.043/0001-80,ME ou EPP,20/09/2011 15:35,,,Não,Não,Não
1052011,153047: HOSPITAL UNIVERSITARIO C. ANTONIO MORAIS/UFES,eletronico,SISPP,02.995.043/0001-80,ME ou EPP,20/09/2011 15:35,,,Não,Não,Não
1052011,153047: HOSPITAL UNIVERSITARIO C. ANTONIO MORAIS/UFES,eletronico,SISPP,02.995.043/0001-80,ME ou EPP,20/09/2011 15:35,,,Não,Não,Não
1052011,153047: HOSPITAL UNIVERSITARIO C. ANTONIO MORAIS/UFES,eletronico,SISPP,02.995.043/0001-80,ME ou EPP,20/09/2011 15:35,,,Não,Não,Não
1052011,153047: HOSPITAL UNIVERSITARIO C. ANTONIO MORAIS/UFES,eletronico,SISPP,02.995.043/0001-80,ME ou EPP,20/09/2011 15:35,,,Não,Não,Não
1052011,153047: HOSPITAL UNIVERSITARIO C. ANTONIO MORAIS/UFES,eletronico,SISPP,02.995.043/0001-80,ME ou EPP,20/09/2011 15:35,,,Não,Não,Não
1052011,153047: HOSPITAL UNIVERSITARIO C. ANTONIO MORAIS/UFES,eletronico,SISPP,10.882.402/0001-10,ME ou EPP,20/09/2011 16:03,,,Não,Não,Não
1052011,153047: HOSPITAL UNIVERSITARIO C. ANTONIO MORAIS/UFES,eletronico,SISPP,10.882.402/0001-10,ME ou EPP,20/09/2011 16:03,,,Não,Não,Não
1052011,153047: HOSPITAL UNIVERSITARIO C. ANTONIO MORAIS/UFES,eletronico,SISPP,10.882.402/0001-10,ME ou EPP,20/09/2011 16:03,,,Não,Não,Não
1052011,153047: HOSPITAL UNIVERSITARIO C. ANTONIO MORAIS/UFES,eletronico,SISPP,10.882.402/0001-10,ME ou EPP,20/09/2011 16:03,,,Não,Não,Não
1052011,153047: HOSPITAL UNIVERSITARIO C. ANTONIO MORAIS/UFES,eletronico,SISPP,10.882.402/0001-10,ME ou EPP,20/09/2011 16:03,,,Não,Não,Não
1052011,153047: HOSPITAL UNIVERSITARIO C. ANTONIO MORAIS/UFES,eletronico,SISPP,10.882.402/0001-10,ME ou EPP,20/09/2011 16:03,,,Não,Não,Não
1052011,153047: HOSPITAL UNIVERSITARIO C. ANTONIO MORAIS/UFES,eletronico,SISPP,10.882.402/0001-10,ME ou EPP,20/09/2011 16:03,,,Não,Não,Não
1052011,153047: HOSPITAL UNIVERSITARIO C. ANTONIO MORAIS/UFES,eletronico,SISPP,10.882.402/0001-10,ME ou EPP,20/09/2011 16:03,,,Não,Não,Não
1052011,153047: HOSPITAL UNIVERSITARIO C. ANTONIO MORAIS/UFES,eletronico,SISPP,10.882.402/0001-10,ME ou EPP,20/09/2011 16:03,,,Não,Não,Não
1052011,153047: HOSPITAL UNIVERSITARIO C. ANTONIO MORAIS/UFES,eletronico,SISPP,10.882.402/0001-10,ME ou EPP,20/09/2011 16:03,,,Não,Não,Não
1052011,153047: HOSPITAL UNIVERSITARIO C. ANTONIO MORAIS/UFES,eletronico,SISPP,10.882.402/0001-10,ME ou EPP,20/09/2011 16:03,,,Não,Não,Não
1052011,153047: HOSPITAL UNIVERSITARIO C. ANTONIO MORAIS/UFES,eletronico,SISPP,10.882.402/0001-10,ME ou EPP,20/09/2011 16:03,,,Não,Não,Não
1052011,153047: HOSPITAL UNIVERSITARIO C. ANTONIO MORAIS/UFES,eletronico,SISPP,10.882.402/0001-10,ME ou EPP,20/09/2011 16:03,,,Não,Não,Não
1052011,153047: HOSPITAL UNIVERSITARIO C. ANTONIO MORAIS/UFES,eletronico,SISPP,10.882.402/0001-10,ME ou EPP,20/09/2011 16:03,,,Não,Não,Não
1052011,153047: HOSPITAL UNIVERSITARIO C. ANTONIO MORAIS/UFES,eletronico,SISPP,31.673.254/0001-02,Grande Empresa,20/09/2011 16:31,,,Não,Não,Não
1052011,153047: HOSPITAL UNIVERSITARIO C. ANTONIO MORAIS/UFES,eletronico,SISPP,31.673.254/0001-02,Grande Empresa,20/09/2011 16:31,,,Não,Não,Não
1052011,153047: HOSPITAL UNIVERSITARIO C. ANTONIO MORAIS/UFES,eletronico,SISPP,31.673.254/0001-02,Grande Empresa,20/09/2011 16:31,,,Não,Não,Não
1052011,153047: HOSPITAL UNIVERSITARIO C. ANTONIO MORAIS/UFES,eletronico,SISPP,31.673.254/0001-02,Grande Empresa,20/09/2011 16:31,,,Não,Não,Não
1052011,153047: HOSPITAL UNIVERSITARIO C. ANTONIO MORAIS/UFES,eletronico,SISPP,31.673.254/0001-02,Grande Empresa,20/09/2011 16:31,,,Não,Não,Não
1052011,153047: HOSPITAL UNIVERSITARIO C. ANTONIO MORAIS/UFES,eletronico,SISPP,31.673.254/0001-02,Grande Empresa,20/09/2011 16:31,,,Não,Não,Não
1052011,153047: HOSPITAL UNIVERSITARIO C. ANTONIO MORAIS/UFES,eletronico,SISPP,31.673.254/0001-02,Grande Empresa,20/09/2011 16:31,,,Não,Não,Não
1052011,153047: HOSPITAL UNIVERSITARIO C. ANTONIO MORAIS/UFES,eletronico,SISPP,31.673.254/0001-02,Grande Empresa,20/09/2011 16:31,,,Não,Não,Não
1052011,153047: HOSPITAL UNIVERSITARIO C. ANTONIO MORAIS/UFES,eletronico,SISPP,31.673.254/0001-02,Grande Empresa,20/09/2011 16:31,,,Não,Não,Não
1052011,153047: HOSPITAL UNIVERSITARIO C. ANTONIO MORAIS/UFES,eletronico,SISPP,31.673.254/0001-02,Grande Empresa,20/09/2011 16:31,,,Não,Não,Não
1052011,153047: HOSPITAL UNIVERSITARIO C. ANTONIO MORAIS/UFES,eletronico,SISPP,31.673.254/0001-02,Grande Empresa,20/09/2011 16:31,,,Não,Não,Não
1052011,153047: HOSPITAL UNIVERSITARIO C. ANTONIO MORAIS/UFES,eletronico,SISPP,10.914.140/0001-29,ME ou EPP,20/09/2011 17:23,,,Não,Não,Não
1052011,153047: HOSPITAL UNIVERSITARIO C. ANTONIO MORAIS/UFES,eletronico,SISPP,10.914.140/0001-29,ME ou EPP,20/09/2011 17:23,,,Não,Não,Não
1052011,153047: HOSPITAL UNIVERSITARIO C. ANTONIO MORAIS/UFES,eletronico,SISPP,10.914.140/0001-29,ME ou EPP,20/09/2011 17:23,,,Não,Não,Não
1052011,153047: HOSPITAL UNIVERSITARIO C. ANTONIO MORAIS/UFES,eletronico,SISPP,10.914.140/0001-29,ME ou EPP,20/09/2011 17:23,,,Não,Não,Não
1052011,153047: HOSPITAL UNIVERSITARIO C. ANTONIO MORAIS/UFES,eletronico,SISPP,10.914.140/0001-29,ME ou EPP,20/09/2011 17:23,,,Não,Não,Não
1052011,153047: HOSPITAL UNIVERSITARIO C. ANTONIO MORAIS/UFES,eletronico,SISPP,10.914.140/0001-29,ME ou EPP,20/09/2011 17:23,,,Não,Não,Não
1052011,153047: HOSPITAL UNIVERSITARIO C. ANTONIO MORAIS/UFES,eletronico,SISPP,04.350.315/0001-10,ME ou EPP,20/09/2011 17:25,,,Não,Não,Não
1052011,153047: HOSPITAL UNIVERSITARIO C. ANTONIO MORAIS/UFES,eletronico,SISPP,04.350.315/0001-10,ME ou EPP,20/09/2011 17:25,,,Não,Não,Não
1052011,153047: HOSPITAL UNIVERSITARIO C. ANTONIO MORAIS/UFES,eletronico,SISPP,04.350.315/0001-10,ME ou EPP,20/09/2011 17:25,,,Não,Não,Não
1052011,153047: HOSPITAL UNIVERSITARIO C. ANTONIO MORAIS/UFES,eletronico,SISPP,04.350.315/0001-10,ME ou EPP,20/09/2011 17:25,,,Não,Não,Não
1052011,153047: HOSPITAL UNIVERSITARIO C. ANTONIO MORAIS/UFES,eletronico,SISPP,04.350.315/0001-10,ME ou EPP,20/09/2011 17:25,,,Não,Não,Não
1052011,153047: HOSPITAL UNIVERSITARIO C. ANTONIO MORAIS/UFES,eletronico,SISPP,04.350.315/0001-10,ME ou EPP,20/09/2011 17:25,,,Não,Não,Não
1052011,153047: HOSPITAL UNIVERSITARIO C. ANTONIO MORAIS/UFES,eletronico,SISPP,04.350.315/0001-10,ME ou EPP,20/09/2011 17:25,,,Não,Não,Não
1052011,153047: HOSPITAL UNIVERSITARIO C. ANTONIO MORAIS/UFES,eletronico,SISPP,04.350.315/0001-10,ME ou EPP,20/09/2011 17:25,,,Não,Não,Não
1052011,153047: HOSPITAL UNIVERSITARIO C. ANTONIO MORAIS/UFES,eletronico,SISPP,04.350.315/0001-10,ME ou EPP,20/09/2011 17:25,,,Não,Não,Não
1052011,153047: HOSPITAL UNIVERSITARIO C. ANTONIO MORAIS/UFES,eletronico,SISPP,04.350.315/0001-10,ME ou EPP,20/09/2011 17:25,,,Não,Não,Não
1052011,153047: HOSPITAL UNIVERSITARIO C. ANTONIO MORAIS/UFES,eletronico,SISPP,04.350.315/0001-10,ME ou EPP,20/09/2011 17:25,,,Não,Não,Não
1052011,153047: HOSPITAL UNIVERSITARIO C. ANTONIO MORAIS/UFES,eletronico,SISPP,09.645.435/0001-68,ME ou EPP,21/09/2011 00:07,,,Não,Não,Não
1052011,153047: HOSPITAL UNIVERSITARIO C. ANTONIO MORAIS/UFES,eletronico,SISPP,09.645.435/0001-68,ME ou EPP,21/09/2011 00:07,,,Não,Não,Não
1052011,153047: HOSPITAL UNIVERSITARIO C. ANTONIO MORAIS/UFES,eletronico,SISPP,09.645.435/0001-68,ME ou EPP,21/09/2011 00:07,,,Não,Não,Não
1052011,153047: HOSPITAL UNIVERSITARIO C. ANTONIO MORAIS/UFES,eletronico,SISPP,09.645.435/0001-68,ME ou EPP,21/09/2011 00:07,,,Não,Não,Não
1052011,153047: HOSPITAL UNIVERSITARIO C. ANTONIO MORAIS/UFES,eletronico,SISPP,09.645.435/0001-68,ME ou EPP,21/09/2011 00:07,,,Não,Não,Não
1052011,153047: HOSPITAL UNIVERSITARIO C. ANTONIO MORAIS/UFES,eletronico,SISPP,09.645.435/0001-68,ME ou EPP,21/09/2011 00:07,,,Não,Não,Não
1052011,153047: HOSPITAL UNIVERSITARIO C. ANTONIO MORAIS/UFES,eletronico,SISPP,09.645.435/0001-68,ME ou EPP,21/09/2011 00:07,,,Não,Não,Não
1052011,153047: HOSPITAL UNIVERSITARIO C. ANTONIO MORAIS/UFES,eletronico,SISPP,09.645.435/0001-68,ME ou EPP,21/09/2011 00:07,,,Não,Não,Não
1052011,153047: HOSPITAL UNIVERSITARIO C. ANTONIO MORAIS/UFES,eletronico,SISPP,09.645.435/0001-68,ME ou EPP,21/09/2011 00:07,,,Não,Não,Não
1052011,153047: HOSPITAL UNIVERSITARIO C. ANTONIO MORAIS/UFES,eletronico,SISPP,09.645.435/0001-68,ME ou EPP,21/09/2011 00:07,,,Não,Não,Não
1052011,153047: HOSPITAL UNIVERSITARIO C. ANTONIO MORAIS/UFES,eletronico,SISPP,09.645.435/0001-68,ME ou EPP,21/09/2011 00:07,,,Não,Não,Não
1052011,153047: HOSPITAL UNIVERSITARIO C. ANTONIO MORAIS/UFES,eletronico,SISPP,09.645.435/0001-68,ME ou EPP,21/09/2011 00:07,,,Não,Não,Não
