Número do pregão,UASG,Tipo de pregão,Tipo de compra,Número cpf/cnpj fornecedor,Porte da empresa,Data das declarações,Declarações ME/EPP/COOP,Declarações ciência do edital,Declaração superveniente,Declaração infantil,Declaração independente
142014,158341: INST.FED.DE RONDONIA/CAMPUS COLORADO DO OESTE,eletronico,SISPP,12.004.603/0001-40,ME ou EPP,20/08/2014 08:55,,,Não,Não,Não
142014,158341: INST.FED.DE RONDONIA/CAMPUS COLORADO DO OESTE,eletronico,SISPP,12.004.603/0001-40,ME ou EPP,20/08/2014 08:55,,,Não,Não,Não
142014,158341: INST.FED.DE RONDONIA/CAMPUS COLORADO DO OESTE,eletronico,SISPP,12.004.603/0001-40,ME ou EPP,20/08/2014 08:55,,,Não,Não,Não
142014,158341: INST.FED.DE RONDONIA/CAMPUS COLORADO DO OESTE,eletronico,SISPP,12.004.603/0001-40,ME ou EPP,20/08/2014 08:55,,,Não,Não,Não
142014,158341: INST.FED.DE RONDONIA/CAMPUS COLORADO DO OESTE,eletronico,SISPP,12.004.603/0001-40,ME ou EPP,20/08/2014 08:55,,,Não,Não,Não
142014,158341: INST.FED.DE RONDONIA/CAMPUS COLORADO DO OESTE,eletronico,SISPP,12.004.603/0001-40,ME ou EPP,20/08/2014 08:55,,,Não,Não,Não
142014,158341: INST.FED.DE RONDONIA/CAMPUS COLORADO DO OESTE,eletronico,SISPP,07.647.251/0001-01,Grande Empresa,21/08/2014 11:08,,,Não,Não,Não
142014,158341: INST.FED.DE RONDONIA/CAMPUS COLORADO DO OESTE,eletronico,SISPP,07.647.251/0001-01,Grande Empresa,21/08/2014 11:08,,,Não,Não,Não
142014,158341: INST.FED.DE RONDONIA/CAMPUS COLORADO DO OESTE,eletronico,SISPP,07.647.251/0001-01,Grande Empresa,21/08/2014 11:08,,,Não,Não,Não
142014,158341: INST.FED.DE RONDONIA/CAMPUS COLORADO DO OESTE,eletronico,SISPP,07.647.251/0001-01,Grande Empresa,21/08/2014 11:08,,,Não,Não,Não
142014,158341: INST.FED.DE RONDONIA/CAMPUS COLORADO DO OESTE,eletronico,SISPP,07.647.251/0001-01,Grande Empresa,21/08/2014 11:08,,,Não,Não,Não
142014,158341: INST.FED.DE RONDONIA/CAMPUS COLORADO DO OESTE,eletronico,SISPP,07.647.251/0001-01,Grande Empresa,21/08/2014 11:08,,,Não,Não,Não
