Tipo de pregão,Tipo de compra,Unidade de fornecimento,Número cpf/cnpj fornecedor,Número do item,Descrição do item,Quantidade de itens,Valor do item,Valor total proposta,Marca do item,Descrição fabricante do item,Descrição detalhada do item
,,"UNIDADE             ",,,BONÉ,220,"R$ 5,00","R$ 1.100,00",BONEBOM,,"Boné branco – modelo americano confeccionado em malha 100% sem espuma aba polietileno, entretela regulador de plástico, proteção, proteção para testa pintada em 4 cores frontal e lateral com a marca da PREVIDÊNCIA E PEP."
,,"UNIDADE             ",,,CARIMBO,20,"R$ 25,00","R$ 500,00",NYKON,,"CARIMBO, MATERIAL CORPO ACRÍLICO, MATERIAL BASE BORRACHA, COMPRIMENTO 2,70 CM,LARGURA 1,00 CM, TIPO AUTOMÁTICO, FORMATO RETANGULAR, CARACTERÍSTICAS ADICIONAIS RETRÁTIL COM MOLA "
,,"UNIDADE             ",,,CARIMBO,20,"R$ 15,00","R$ 300,00",DISK CARIMBOS,,"CARIMBO, MATERIAL CORPO MADEIRA, MATERIAL CABO MADEIRA, MATERIAL BASE BORRACHA, COMPRIMENTO ATÉ 7 CM, LARGURA ATÉ 3 CM, TIPO ASSINATURA SEM CERCADURA, FORMATO RETANGULAR "
,,"UNIDADE             ",,,CANETA ESFEROGRÁFICA,210,"R$ 4,90","R$ 1.029,00",PHOSPHORU,,"CANETA ESFEROGRÁFICA, MATERIAL PLÁSTICO, FORMATO CORPO CILÍNDRICO, MATERIAL PONTA PLÁSTICO COM ESFERA DE TUNGSTÊNIO, TIPO ESCRITA GROSSA, COR TINTA AZUL "
,,"QUILOGRAMA          ",,,CAFÉ,400,"R$ 9,96","R$ 3.984,00",Marata,,"Café, tipo torrado, apresentação moído, tipo embalagem a vácuo validade mínima 1 ano
"
,,"UNIDADE             ",,,COPO DE VIDRO,24,"R$ 3,65","R$ 87,60",Nadir,,Copos de vidro  transparente para água
,,"UNIDADE             ",,,GARRAFA TÉRMICA,20,"R$ 15,00","R$ 300,00",Soprano,,"Garrafa   Térmica, material plástico, capacidade 1 litro, cor azul, largura 95mm, altura   300mm, características adicionais com tampa e rosca  boa qualidade."
,,"UNIDADE             ",,,PNEU VEÍCULO AUTOMOTIVO,12,"R$ 501,00","R$ 6.012,00",Goodyear,,"Pneu  veículo automotivo, material carcaça  lona poliester, material talão arame aço, material banda rodagem borracha alta resistência, material flancos mistura borracha alta flexibilidade, tipo estrutura carcaça radial, características adicionais, sem camara, para utilização em rodovia asfaltada  e rodovia de terra firme dimensões 235/75 R--15
"
,,"UNIDADE             ",,,PNEU VEÍCULO AUTOMOTIVO,4,"R$ 180,00","R$ 720,00",Goodyear,,"Pneu veículo automotivo, material carcaça lona poliester, material talão arame aço, material banda rodagem borracha alta resistencia, material flancos mistura borracha alta flexibilidade, tipo estrutura carcaça radial, características adicionais sem camara, para utilização em rodovia asfáltica e rodovia de terra firme. dimensões 165/70 R-13 GPS-3"
,,"UNIDADE             ",,,ADESIVO USO GERAL,60,"R$ 17,00","R$ 1.020,00",Brascola,,"Cola Araldite, uso geral, aparência visula liquido incolor características adicionais secagem 24 horas.  
"
,,"UNIDADE             ",,,SABONETEIRA,10,"R$ 37,00","R$ 370,00",Columbus,,"Saboneteira gel tipo dispensador - para  Alcool em gel, totalmente fabricado em plástico ABS para uso  de gel em refis bag-inbox, 800ml; com visor frontal, fixação anti-furto através de buchas expansivas ou chaves fornecidas com o aparelho. Dimensões externas aproximadas:  125x280x120mm (LxAxP, cor branca. Encaixe da válvula universal."
,,"UNIDADE             ",,,SABONETEIRA,24,"R$ 27,00","R$ 648,00",Global,,"Saboneteira Giratória  para sabonete liquido, material corpo plástico poliestireno, tampa em plástico ABS cromado e suporte em aço inox : Dimensões : 17,5cm (altura) x 10cm (largura)x 16cm (profundidade) 
"
,,"UNIDADE             ",,,DICIONÁRIO,6,"R$ 269,90","R$ 1.619,40",AURELIO,,"DICIONÁRIO DA LÍNGUA PORTUGUESA, COM CD, REVISADO DE ACORDO COM A NOVA ORTOGRAFIA; COM MAIS DE 400 MIL VERBETES, DEFINIÇÕES E LOCUÇÕES; COM DEFINIÇÕES CLARAS E COESAS; DIMENSÕES APROXIMADAS: ALTURA: 28 CM, LARGURA 21,50 CM, PROFUNDIDADE 6,50 CM; ORIGEM: BRASIL; CAPA DURA;"
