Número do pregão,UASG,Tipo de pregão,Tipo de compra,Número cpf/cnpj fornecedor,Porte da empresa,Data das declarações,Declarações ME/EPP/COOP,Declarações ciência do edital,Declaração superveniente,Declaração infantil,Declaração independente
822022,70011: TRIBUNAL REGIONAL ELEITORAL DE ALAGOAS,eletronico,SISPP,33.682.705/0001-95,ME ou EPP,30/08/2022 19:18,,,Não,Não,Não
822022,70011: TRIBUNAL REGIONAL ELEITORAL DE ALAGOAS,eletronico,SISPP,33.682.705/0001-95,ME ou EPP,30/08/2022 19:18,,,Não,Não,Não
822022,70011: TRIBUNAL REGIONAL ELEITORAL DE ALAGOAS,eletronico,SISPP,33.682.705/0001-95,ME ou EPP,30/08/2022 19:18,,,Não,Não,Não
822022,70011: TRIBUNAL REGIONAL ELEITORAL DE ALAGOAS,eletronico,SISPP,42.545.989/0001-69,ME ou EPP,02/09/2022 15:45,,,Não,Não,Não
822022,70011: TRIBUNAL REGIONAL ELEITORAL DE ALAGOAS,eletronico,SISPP,42.545.989/0001-69,ME ou EPP,02/09/2022 15:45,,,Não,Não,Não
822022,70011: TRIBUNAL REGIONAL ELEITORAL DE ALAGOAS,eletronico,SISPP,42.545.989/0001-69,ME ou EPP,02/09/2022 15:45,,,Não,Não,Não
822022,70011: TRIBUNAL REGIONAL ELEITORAL DE ALAGOAS,eletronico,SISPP,08.613.567/0001-45,ME ou EPP,04/09/2022 22:28,,,Não,Não,Não
822022,70011: TRIBUNAL REGIONAL ELEITORAL DE ALAGOAS,eletronico,SISPP,08.613.567/0001-45,ME ou EPP,04/09/2022 22:28,,,Não,Não,Não
822022,70011: TRIBUNAL REGIONAL ELEITORAL DE ALAGOAS,eletronico,SISPP,08.613.567/0001-45,ME ou EPP,04/09/2022 22:28,,,Não,Não,Não
822022,70011: TRIBUNAL REGIONAL ELEITORAL DE ALAGOAS,eletronico,SISPP,32.477.067/0001-08,ME ou EPP,05/09/2022 10:12,,,Não,Não,Não
822022,70011: TRIBUNAL REGIONAL ELEITORAL DE ALAGOAS,eletronico,SISPP,32.477.067/0001-08,ME ou EPP,05/09/2022 10:12,,,Não,Não,Não
822022,70011: TRIBUNAL REGIONAL ELEITORAL DE ALAGOAS,eletronico,SISPP,32.477.067/0001-08,ME ou EPP,05/09/2022 10:12,,,Não,Não,Não
