Número do pregão,UASG,Tipo de pregão,Tipo de compra,Número cpf/cnpj fornecedor,Porte da empresa,Data das declarações,Declarações ME/EPP/COOP,Declarações ciência do edital,Declaração superveniente,Declaração infantil,Declaração independente
212014,153037: UNIVERSIDADE FEDERAL DE ALAGOAS,eletronico,SISPP,03.343.938/0001-00,ME ou EPP,14/11/2014 22:02,,,Não,Não,Não
212014,153037: UNIVERSIDADE FEDERAL DE ALAGOAS,eletronico,SISPP,13.626.850/0001-41,ME ou EPP,14/11/2014 22:55,,,Não,Não,Não
212014,153037: UNIVERSIDADE FEDERAL DE ALAGOAS,eletronico,SISPP,13.475.817/0001-68,ME ou EPP,19/11/2014 08:58,,,Não,Não,Não
212014,153037: UNIVERSIDADE FEDERAL DE ALAGOAS,eletronico,SISPP,13.475.817/0001-68,ME ou EPP,19/11/2014 08:58,,,Não,Não,Não
212014,153037: UNIVERSIDADE FEDERAL DE ALAGOAS,eletronico,SISPP,13.475.817/0001-68,ME ou EPP,19/11/2014 08:58,,,Não,Não,Não
212014,153037: UNIVERSIDADE FEDERAL DE ALAGOAS,eletronico,SISPP,13.475.817/0001-68,ME ou EPP,19/11/2014 08:58,,,Não,Não,Não
212014,153037: UNIVERSIDADE FEDERAL DE ALAGOAS,eletronico,SISPP,13.475.817/0001-68,ME ou EPP,19/11/2014 08:58,,,Não,Não,Não
212014,153037: UNIVERSIDADE FEDERAL DE ALAGOAS,eletronico,SISPP,13.475.817/0001-68,ME ou EPP,19/11/2014 08:58,,,Não,Não,Não
212014,153037: UNIVERSIDADE FEDERAL DE ALAGOAS,eletronico,SISPP,81.828.659/0001-32,ME ou EPP,20/11/2014 10:52,,,Não,Não,Não
212014,153037: UNIVERSIDADE FEDERAL DE ALAGOAS,eletronico,SISPP,04.420.130/0001-34,ME ou EPP,25/11/2014 08:19,,,Não,Não,Não
212014,153037: UNIVERSIDADE FEDERAL DE ALAGOAS,eletronico,SISPP,04.420.130/0001-34,ME ou EPP,25/11/2014 08:19,,,Não,Não,Não
212014,153037: UNIVERSIDADE FEDERAL DE ALAGOAS,eletronico,SISPP,04.420.130/0001-34,ME ou EPP,25/11/2014 08:19,,,Não,Não,Não
212014,153037: UNIVERSIDADE FEDERAL DE ALAGOAS,eletronico,SISPP,04.420.130/0001-34,ME ou EPP,25/11/2014 08:19,,,Não,Não,Não
212014,153037: UNIVERSIDADE FEDERAL DE ALAGOAS,eletronico,SISPP,04.420.130/0001-34,ME ou EPP,25/11/2014 08:19,,,Não,Não,Não
212014,153037: UNIVERSIDADE FEDERAL DE ALAGOAS,eletronico,SISPP,15.597.682/0001-39,ME ou EPP,27/11/2014 11:00,,,Não,Não,Não
212014,153037: UNIVERSIDADE FEDERAL DE ALAGOAS,eletronico,SISPP,15.597.682/0001-39,ME ou EPP,27/11/2014 11:00,,,Não,Não,Não
212014,153037: UNIVERSIDADE FEDERAL DE ALAGOAS,eletronico,SISPP,15.597.682/0001-39,ME ou EPP,27/11/2014 11:00,,,Não,Não,Não
212014,153037: UNIVERSIDADE FEDERAL DE ALAGOAS,eletronico,SISPP,15.597.682/0001-39,ME ou EPP,27/11/2014 11:00,,,Não,Não,Não
212014,153037: UNIVERSIDADE FEDERAL DE ALAGOAS,eletronico,SISPP,15.597.682/0001-39,ME ou EPP,27/11/2014 11:00,,,Não,Não,Não
212014,153037: UNIVERSIDADE FEDERAL DE ALAGOAS,eletronico,SISPP,15.597.682/0001-39,ME ou EPP,27/11/2014 11:00,,,Não,Não,Não
212014,153037: UNIVERSIDADE FEDERAL DE ALAGOAS,eletronico,SISPP,15.597.682/0001-39,ME ou EPP,27/11/2014 11:00,,,Não,Não,Não
212014,153037: UNIVERSIDADE FEDERAL DE ALAGOAS,eletronico,SISPP,15.597.682/0001-39,ME ou EPP,27/11/2014 11:00,,,Não,Não,Não
212014,153037: UNIVERSIDADE FEDERAL DE ALAGOAS,eletronico,SISPP,07.008.186/0001-74,ME ou EPP,02/12/2014 12:40,,,Não,Não,Não
212014,153037: UNIVERSIDADE FEDERAL DE ALAGOAS,eletronico,SISPP,07.008.186/0001-74,ME ou EPP,02/12/2014 12:40,,,Não,Não,Não
212014,153037: UNIVERSIDADE FEDERAL DE ALAGOAS,eletronico,SISPP,07.008.186/0001-74,ME ou EPP,02/12/2014 12:40,,,Não,Não,Não
212014,153037: UNIVERSIDADE FEDERAL DE ALAGOAS,eletronico,SISPP,07.008.186/0001-74,ME ou EPP,02/12/2014 12:40,,,Não,Não,Não
212014,153037: UNIVERSIDADE FEDERAL DE ALAGOAS,eletronico,SISPP,07.008.186/0001-74,ME ou EPP,02/12/2014 12:40,,,Não,Não,Não
212014,153037: UNIVERSIDADE FEDERAL DE ALAGOAS,eletronico,SISPP,07.008.186/0001-74,ME ou EPP,02/12/2014 12:40,,,Não,Não,Não
212014,153037: UNIVERSIDADE FEDERAL DE ALAGOAS,eletronico,SISPP,07.008.186/0001-74,ME ou EPP,02/12/2014 12:40,,,Não,Não,Não
212014,153037: UNIVERSIDADE FEDERAL DE ALAGOAS,eletronico,SISPP,07.008.186/0001-74,ME ou EPP,02/12/2014 12:40,,,Não,Não,Não
212014,153037: UNIVERSIDADE FEDERAL DE ALAGOAS,eletronico,SISPP,11.345.206/0001-70,ME ou EPP,02/12/2014 15:18,,,Não,Não,Não
212014,153037: UNIVERSIDADE FEDERAL DE ALAGOAS,eletronico,SISPP,05.364.996/0001-38,ME ou EPP,02/12/2014 15:29,,,Não,Não,Não
212014,153037: UNIVERSIDADE FEDERAL DE ALAGOAS,eletronico,SISPP,05.364.996/0001-38,ME ou EPP,02/12/2014 15:29,,,Não,Não,Não
212014,153037: UNIVERSIDADE FEDERAL DE ALAGOAS,eletronico,SISPP,11.058.007/0001-80,ME ou EPP,03/12/2014 12:14,,,Não,Não,Não
212014,153037: UNIVERSIDADE FEDERAL DE ALAGOAS,eletronico,SISPP,11.058.007/0001-80,ME ou EPP,03/12/2014 12:14,,,Não,Não,Não
212014,153037: UNIVERSIDADE FEDERAL DE ALAGOAS,eletronico,SISPP,11.058.007/0001-80,ME ou EPP,03/12/2014 12:14,,,Não,Não,Não
212014,153037: UNIVERSIDADE FEDERAL DE ALAGOAS,eletronico,SISPP,00.503.644/0001-00,ME ou EPP,03/12/2014 14:03,,,Não,Não,Não
212014,153037: UNIVERSIDADE FEDERAL DE ALAGOAS,eletronico,SISPP,00.503.644/0001-00,ME ou EPP,03/12/2014 14:03,,,Não,Não,Não
212014,153037: UNIVERSIDADE FEDERAL DE ALAGOAS,eletronico,SISPP,05.493.506/0001-01,ME ou EPP,03/12/2014 14:09,,,Não,Não,Não
212014,153037: UNIVERSIDADE FEDERAL DE ALAGOAS,eletronico,SISPP,05.493.506/0001-01,ME ou EPP,03/12/2014 14:09,,,Não,Não,Não
212014,153037: UNIVERSIDADE FEDERAL DE ALAGOAS,eletronico,SISPP,05.493.506/0001-01,ME ou EPP,03/12/2014 14:09,,,Não,Não,Não
212014,153037: UNIVERSIDADE FEDERAL DE ALAGOAS,eletronico,SISPP,05.493.506/0001-01,ME ou EPP,03/12/2014 14:09,,,Não,Não,Não
212014,153037: UNIVERSIDADE FEDERAL DE ALAGOAS,eletronico,SISPP,05.493.506/0001-01,ME ou EPP,03/12/2014 14:09,,,Não,Não,Não
212014,153037: UNIVERSIDADE FEDERAL DE ALAGOAS,eletronico,SISPP,05.493.506/0001-01,ME ou EPP,03/12/2014 14:09,,,Não,Não,Não
212014,153037: UNIVERSIDADE FEDERAL DE ALAGOAS,eletronico,SISPP,15.724.019/0001-58,ME ou EPP,03/12/2014 14:32,,,Não,Não,Não
212014,153037: UNIVERSIDADE FEDERAL DE ALAGOAS,eletronico,SISPP,10.596.399/0001-79,ME ou EPP,03/12/2014 15:03,,,Não,Não,Não
212014,153037: UNIVERSIDADE FEDERAL DE ALAGOAS,eletronico,SISPP,10.596.399/0001-79,ME ou EPP,03/12/2014 15:03,,,Não,Não,Não
212014,153037: UNIVERSIDADE FEDERAL DE ALAGOAS,eletronico,SISPP,10.596.399/0001-79,ME ou EPP,03/12/2014 15:03,,,Não,Não,Não
212014,153037: UNIVERSIDADE FEDERAL DE ALAGOAS,eletronico,SISPP,10.596.399/0001-79,ME ou EPP,03/12/2014 15:03,,,Não,Não,Não
212014,153037: UNIVERSIDADE FEDERAL DE ALAGOAS,eletronico,SISPP,10.596.399/0001-79,ME ou EPP,03/12/2014 15:03,,,Não,Não,Não
212014,153037: UNIVERSIDADE FEDERAL DE ALAGOAS,eletronico,SISPP,10.596.399/0001-79,ME ou EPP,03/12/2014 15:03,,,Não,Não,Não
212014,153037: UNIVERSIDADE FEDERAL DE ALAGOAS,eletronico,SISPP,10.596.399/0001-79,ME ou EPP,03/12/2014 15:03,,,Não,Não,Não
212014,153037: UNIVERSIDADE FEDERAL DE ALAGOAS,eletronico,SISPP,10.596.399/0001-79,ME ou EPP,03/12/2014 15:03,,,Não,Não,Não
212014,153037: UNIVERSIDADE FEDERAL DE ALAGOAS,eletronico,SISPP,10.596.399/0001-79,ME ou EPP,03/12/2014 15:03,,,Não,Não,Não
212014,153037: UNIVERSIDADE FEDERAL DE ALAGOAS,eletronico,SISPP,10.596.399/0001-79,ME ou EPP,03/12/2014 15:03,,,Não,Não,Não
212014,153037: UNIVERSIDADE FEDERAL DE ALAGOAS,eletronico,SISPP,10.596.399/0001-79,ME ou EPP,03/12/2014 15:03,,,Não,Não,Não
212014,153037: UNIVERSIDADE FEDERAL DE ALAGOAS,eletronico,SISPP,10.596.399/0001-79,ME ou EPP,03/12/2014 15:03,,,Não,Não,Não
212014,153037: UNIVERSIDADE FEDERAL DE ALAGOAS,eletronico,SISPP,10.596.399/0001-79,ME ou EPP,03/12/2014 15:03,,,Não,Não,Não
212014,153037: UNIVERSIDADE FEDERAL DE ALAGOAS,eletronico,SISPP,10.596.399/0001-79,ME ou EPP,03/12/2014 15:03,,,Não,Não,Não
212014,153037: UNIVERSIDADE FEDERAL DE ALAGOAS,eletronico,SISPP,68.886.605/0001-65,ME ou EPP,03/12/2014 15:09,,,Não,Não,Não
212014,153037: UNIVERSIDADE FEDERAL DE ALAGOAS,eletronico,SISPP,68.886.605/0001-65,ME ou EPP,03/12/2014 15:09,,,Não,Não,Não
212014,153037: UNIVERSIDADE FEDERAL DE ALAGOAS,eletronico,SISPP,14.676.091/0001-94,ME ou EPP,03/12/2014 15:35,,,Não,Não,Não
212014,153037: UNIVERSIDADE FEDERAL DE ALAGOAS,eletronico,SISPP,14.676.091/0001-94,ME ou EPP,03/12/2014 15:35,,,Não,Não,Não
212014,153037: UNIVERSIDADE FEDERAL DE ALAGOAS,eletronico,SISPP,14.676.091/0001-94,ME ou EPP,03/12/2014 15:35,,,Não,Não,Não
212014,153037: UNIVERSIDADE FEDERAL DE ALAGOAS,eletronico,SISPP,14.676.091/0001-94,ME ou EPP,03/12/2014 15:35,,,Não,Não,Não
212014,153037: UNIVERSIDADE FEDERAL DE ALAGOAS,eletronico,SISPP,14.676.091/0001-94,ME ou EPP,03/12/2014 15:35,,,Não,Não,Não
212014,153037: UNIVERSIDADE FEDERAL DE ALAGOAS,eletronico,SISPP,14.676.091/0001-94,ME ou EPP,03/12/2014 15:35,,,Não,Não,Não
212014,153037: UNIVERSIDADE FEDERAL DE ALAGOAS,eletronico,SISPP,14.676.091/0001-94,ME ou EPP,03/12/2014 15:35,,,Não,Não,Não
212014,153037: UNIVERSIDADE FEDERAL DE ALAGOAS,eletronico,SISPP,14.676.091/0001-94,ME ou EPP,03/12/2014 15:35,,,Não,Não,Não
212014,153037: UNIVERSIDADE FEDERAL DE ALAGOAS,eletronico,SISPP,13.416.461/0001-91,ME ou EPP,03/12/2014 15:37,,,Não,Não,Não
212014,153037: UNIVERSIDADE FEDERAL DE ALAGOAS,eletronico,SISPP,13.416.461/0001-91,ME ou EPP,03/12/2014 15:37,,,Não,Não,Não
212014,153037: UNIVERSIDADE FEDERAL DE ALAGOAS,eletronico,SISPP,16.403.724/0001-16,ME ou EPP,03/12/2014 16:14,,,Não,Não,Não
212014,153037: UNIVERSIDADE FEDERAL DE ALAGOAS,eletronico,SISPP,16.403.724/0001-16,ME ou EPP,03/12/2014 16:14,,,Não,Não,Não
212014,153037: UNIVERSIDADE FEDERAL DE ALAGOAS,eletronico,SISPP,16.403.724/0001-16,ME ou EPP,03/12/2014 16:14,,,Não,Não,Não
212014,153037: UNIVERSIDADE FEDERAL DE ALAGOAS,eletronico,SISPP,18.472.961/0001-64,ME ou EPP,03/12/2014 16:46,,,Não,Não,Não
212014,153037: UNIVERSIDADE FEDERAL DE ALAGOAS,eletronico,SISPP,18.472.961/0001-64,ME ou EPP,03/12/2014 16:46,,,Não,Não,Não
212014,153037: UNIVERSIDADE FEDERAL DE ALAGOAS,eletronico,SISPP,18.472.961/0001-64,ME ou EPP,03/12/2014 16:46,,,Não,Não,Não
212014,153037: UNIVERSIDADE FEDERAL DE ALAGOAS,eletronico,SISPP,18.472.961/0001-64,ME ou EPP,03/12/2014 16:46,,,Não,Não,Não
212014,153037: UNIVERSIDADE FEDERAL DE ALAGOAS,eletronico,SISPP,01.682.745/0001-40,ME ou EPP,03/12/2014 17:00,,,Não,Não,Não
212014,153037: UNIVERSIDADE FEDERAL DE ALAGOAS,eletronico,SISPP,01.682.745/0001-40,ME ou EPP,03/12/2014 17:00,,,Não,Não,Não
212014,153037: UNIVERSIDADE FEDERAL DE ALAGOAS,eletronico,SISPP,01.682.745/0001-40,ME ou EPP,03/12/2014 17:00,,,Não,Não,Não
212014,153037: UNIVERSIDADE FEDERAL DE ALAGOAS,eletronico,SISPP,07.511.067/0001-30,ME ou EPP,03/12/2014 17:55,,,Não,Não,Não
212014,153037: UNIVERSIDADE FEDERAL DE ALAGOAS,eletronico,SISPP,07.511.067/0001-30,ME ou EPP,03/12/2014 17:55,,,Não,Não,Não
212014,153037: UNIVERSIDADE FEDERAL DE ALAGOAS,eletronico,SISPP,03.217.016/0001-49,ME ou EPP,03/12/2014 18:52,,,Não,Não,Não
212014,153037: UNIVERSIDADE FEDERAL DE ALAGOAS,eletronico,SISPP,03.217.016/0001-49,ME ou EPP,03/12/2014 18:52,,,Não,Não,Não
212014,153037: UNIVERSIDADE FEDERAL DE ALAGOAS,eletronico,SISPP,02.182.080/0001-79,ME ou EPP,03/12/2014 20:01,,,Não,Não,Não
212014,153037: UNIVERSIDADE FEDERAL DE ALAGOAS,eletronico,SISPP,17.489.559/0001-20,ME ou EPP,03/12/2014 20:46,,,Não,Não,Não
212014,153037: UNIVERSIDADE FEDERAL DE ALAGOAS,eletronico,SISPP,08.703.140/0001-38,ME ou EPP,03/12/2014 22:00,,,Não,Não,Não
212014,153037: UNIVERSIDADE FEDERAL DE ALAGOAS,eletronico,SISPP,10.759.101/0001-02,ME ou EPP,04/12/2014 09:39,,,Não,Não,Não
212014,153037: UNIVERSIDADE FEDERAL DE ALAGOAS,eletronico,SISPP,10.759.101/0001-02,ME ou EPP,04/12/2014 09:39,,,Não,Não,Não
212014,153037: UNIVERSIDADE FEDERAL DE ALAGOAS,eletronico,SISPP,10.759.101/0001-02,ME ou EPP,04/12/2014 09:39,,,Não,Não,Não
212014,153037: UNIVERSIDADE FEDERAL DE ALAGOAS,eletronico,SISPP,83.604.322/0001-77,ME ou EPP,04/12/2014 09:42,,,Não,Não,Não
212014,153037: UNIVERSIDADE FEDERAL DE ALAGOAS,eletronico,SISPP,06.177.718/0001-34,ME ou EPP,04/12/2014 10:26,,,Não,Não,Não
212014,153037: UNIVERSIDADE FEDERAL DE ALAGOAS,eletronico,SISPP,06.177.718/0001-34,ME ou EPP,04/12/2014 10:26,,,Não,Não,Não
212014,153037: UNIVERSIDADE FEDERAL DE ALAGOAS,eletronico,SISPP,06.177.718/0001-34,ME ou EPP,04/12/2014 10:26,,,Não,Não,Não
212014,153037: UNIVERSIDADE FEDERAL DE ALAGOAS,eletronico,SISPP,06.177.718/0001-34,ME ou EPP,04/12/2014 10:26,,,Não,Não,Não
212014,153037: UNIVERSIDADE FEDERAL DE ALAGOAS,eletronico,SISPP,00.761.025/0001-08,ME ou EPP,04/12/2014 10:34,,,Não,Não,Não
212014,153037: UNIVERSIDADE FEDERAL DE ALAGOAS,eletronico,SISPP,05.207.424/0001-45,ME ou EPP,04/12/2014 11:05,,,Não,Não,Não
212014,153037: UNIVERSIDADE FEDERAL DE ALAGOAS,eletronico,SISPP,05.207.424/0001-45,ME ou EPP,04/12/2014 11:05,,,Não,Não,Não
212014,153037: UNIVERSIDADE FEDERAL DE ALAGOAS,eletronico,SISPP,05.207.424/0001-45,ME ou EPP,04/12/2014 11:05,,,Não,Não,Não
212014,153037: UNIVERSIDADE FEDERAL DE ALAGOAS,eletronico,SISPP,05.207.424/0001-45,ME ou EPP,04/12/2014 11:05,,,Não,Não,Não
212014,153037: UNIVERSIDADE FEDERAL DE ALAGOAS,eletronico,SISPP,05.207.424/0001-45,ME ou EPP,04/12/2014 11:05,,,Não,Não,Não
212014,153037: UNIVERSIDADE FEDERAL DE ALAGOAS,eletronico,SISPP,05.207.424/0001-45,ME ou EPP,04/12/2014 11:05,,,Não,Não,Não
212014,153037: UNIVERSIDADE FEDERAL DE ALAGOAS,eletronico,SISPP,05.207.424/0001-45,ME ou EPP,04/12/2014 11:05,,,Não,Não,Não
212014,153037: UNIVERSIDADE FEDERAL DE ALAGOAS,eletronico,SISPP,02.309.765/0001-33,ME ou EPP,04/12/2014 13:36,,,Não,Não,Não
212014,153037: UNIVERSIDADE FEDERAL DE ALAGOAS,eletronico,SISPP,02.309.765/0001-33,ME ou EPP,04/12/2014 13:36,,,Não,Não,Não
212014,153037: UNIVERSIDADE FEDERAL DE ALAGOAS,eletronico,SISPP,02.309.765/0001-33,ME ou EPP,04/12/2014 13:36,,,Não,Não,Não
212014,153037: UNIVERSIDADE FEDERAL DE ALAGOAS,eletronico,SISPP,02.309.765/0001-33,ME ou EPP,04/12/2014 13:36,,,Não,Não,Não
212014,153037: UNIVERSIDADE FEDERAL DE ALAGOAS,eletronico,SISPP,02.309.765/0001-33,ME ou EPP,04/12/2014 13:36,,,Não,Não,Não
212014,153037: UNIVERSIDADE FEDERAL DE ALAGOAS,eletronico,SISPP,02.309.765/0001-33,ME ou EPP,04/12/2014 13:36,,,Não,Não,Não
212014,153037: UNIVERSIDADE FEDERAL DE ALAGOAS,eletronico,SISPP,08.394.735/0001-59,ME ou EPP,04/12/2014 13:38,,,Não,Não,Não
212014,153037: UNIVERSIDADE FEDERAL DE ALAGOAS,eletronico,SISPP,08.394.735/0001-59,ME ou EPP,04/12/2014 13:38,,,Não,Não,Não
212014,153037: UNIVERSIDADE FEDERAL DE ALAGOAS,eletronico,SISPP,08.394.735/0001-59,ME ou EPP,04/12/2014 13:38,,,Não,Não,Não
212014,153037: UNIVERSIDADE FEDERAL DE ALAGOAS,eletronico,SISPP,20.483.193/0001-96,ME ou EPP,04/12/2014 13:48,,,Não,Não,Não
212014,153037: UNIVERSIDADE FEDERAL DE ALAGOAS,eletronico,SISPP,20.483.193/0001-96,ME ou EPP,04/12/2014 13:48,,,Não,Não,Não
212014,153037: UNIVERSIDADE FEDERAL DE ALAGOAS,eletronico,SISPP,20.483.193/0001-96,ME ou EPP,04/12/2014 13:48,,,Não,Não,Não
212014,153037: UNIVERSIDADE FEDERAL DE ALAGOAS,eletronico,SISPP,20.483.193/0001-96,ME ou EPP,04/12/2014 13:48,,,Não,Não,Não
212014,153037: UNIVERSIDADE FEDERAL DE ALAGOAS,eletronico,SISPP,20.483.193/0001-96,ME ou EPP,04/12/2014 13:48,,,Não,Não,Não
212014,153037: UNIVERSIDADE FEDERAL DE ALAGOAS,eletronico,SISPP,20.483.193/0001-96,ME ou EPP,04/12/2014 13:48,,,Não,Não,Não
212014,153037: UNIVERSIDADE FEDERAL DE ALAGOAS,eletronico,SISPP,20.483.193/0001-96,ME ou EPP,04/12/2014 13:48,,,Não,Não,Não
212014,153037: UNIVERSIDADE FEDERAL DE ALAGOAS,eletronico,SISPP,20.483.193/0001-96,ME ou EPP,04/12/2014 13:48,,,Não,Não,Não
212014,153037: UNIVERSIDADE FEDERAL DE ALAGOAS,eletronico,SISPP,20.483.193/0001-96,ME ou EPP,04/12/2014 13:48,,,Não,Não,Não
