Número do pregão,UASG,Tipo de pregão,Tipo de compra,Número cpf/cnpj fornecedor,Porte da empresa,Data das declarações,Declarações ME/EPP/COOP,Declarações ciência do edital,Declaração superveniente,Declaração infantil,Declaração independente
342008,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,04.177.295/0001-27,ME ou EPP,16/05/2008 10:54,,,Não,Não,
342008,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,04.177.295/0001-27,ME ou EPP,16/05/2008 10:54,,,Não,Não,
342008,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,00.191.045/0001-90,ME ou EPP,16/05/2008 16:47,,,Não,Não,
342008,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,00.191.045/0001-90,ME ou EPP,16/05/2008 16:47,,,Não,Não,
342008,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,72.643.836/0001-15,ME ou EPP,16/05/2008 18:18,,,Não,Não,
342008,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,72.643.836/0001-15,ME ou EPP,16/05/2008 18:18,,,Não,Não,
342008,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,09.165.167/0001-87,ME ou EPP,18/05/2008 19:25,,,Não,Não,
342008,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,09.165.167/0001-87,ME ou EPP,18/05/2008 19:25,,,Não,Não,
342008,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,08.267.655/0001-32,ME ou EPP,19/05/2008 08:50,,,Não,Não,
342008,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,08.267.655/0001-32,ME ou EPP,19/05/2008 08:50,,,Não,Não,
