Número do pregão,UASG,Tipo de pregão,Tipo de compra,Número cpf/cnpj fornecedor,Porte da empresa,Data das declarações,Declarações ME/EPP/COOP,Declarações ciência do edital,Declaração superveniente,Declaração infantil,Declaração independente
332011,173030: MF-CVM-COMISSAO DE VALORES MOBILIARIOS/RJ,eletronico,SISPP,04.277.850/0002-73,ME ou EPP,06/12/2011 20:35,,,Não,Não,Não
332011,173030: MF-CVM-COMISSAO DE VALORES MOBILIARIOS/RJ,eletronico,SISPP,05.042.606/0001-03,ME ou EPP,08/12/2011 17:25,,,Não,Não,Não
332011,173030: MF-CVM-COMISSAO DE VALORES MOBILIARIOS/RJ,eletronico,SISPP,01.165.267/0001-00,ME ou EPP,09/12/2011 11:46,,,Não,Não,Não
332011,173030: MF-CVM-COMISSAO DE VALORES MOBILIARIOS/RJ,eletronico,SISPP,05.467.522/0001-11,ME ou EPP,12/12/2011 14:37,,,Não,Não,Não
332011,173030: MF-CVM-COMISSAO DE VALORES MOBILIARIOS/RJ,eletronico,SISPP,04.931.313/0001-14,ME ou EPP,13/12/2011 14:16,,,Não,Não,Não
332011,173030: MF-CVM-COMISSAO DE VALORES MOBILIARIOS/RJ,eletronico,SISPP,28.358.497/0001-33,ME ou EPP,13/12/2011 16:33,,,Não,Não,Não
332011,173030: MF-CVM-COMISSAO DE VALORES MOBILIARIOS/RJ,eletronico,SISPP,11.501.894/0001-10,ME ou EPP,13/12/2011 17:30,,,Não,Não,Não
332011,173030: MF-CVM-COMISSAO DE VALORES MOBILIARIOS/RJ,eletronico,SISPP,12.328.789/0001-93,ME ou EPP,14/12/2011 11:21,,,Não,Não,Não
332011,173030: MF-CVM-COMISSAO DE VALORES MOBILIARIOS/RJ,eletronico,SISPP,10.742.589/0001-57,ME ou EPP,15/12/2011 08:11,,,Não,Não,Não
332011,173030: MF-CVM-COMISSAO DE VALORES MOBILIARIOS/RJ,eletronico,SISPP,11.648.068/0001-06,ME ou EPP,15/12/2011 10:01,,,Não,Não,Não
332011,173030: MF-CVM-COMISSAO DE VALORES MOBILIARIOS/RJ,eletronico,SISPP,13.367.986/0001-84,ME ou EPP,15/12/2011 11:55,,,Não,Não,Não
332011,173030: MF-CVM-COMISSAO DE VALORES MOBILIARIOS/RJ,eletronico,SISPP,02.692.067/0001-60,ME ou EPP,15/12/2011 12:11,,,Não,Não,Não
332011,173030: MF-CVM-COMISSAO DE VALORES MOBILIARIOS/RJ,eletronico,SISPP,07.322.299/0001-40,ME ou EPP,15/12/2011 15:39,,,Não,Não,Não
332011,173030: MF-CVM-COMISSAO DE VALORES MOBILIARIOS/RJ,eletronico,SISPP,12.488.669/0001-53,ME ou EPP,15/12/2011 15:44,,,Não,Não,Não
332011,173030: MF-CVM-COMISSAO DE VALORES MOBILIARIOS/RJ,eletronico,SISPP,13.499.423/0001-40,ME ou EPP,15/12/2011 17:30,,,Não,Não,Não
332011,173030: MF-CVM-COMISSAO DE VALORES MOBILIARIOS/RJ,eletronico,SISPP,05.271.078/0001-64,ME ou EPP,15/12/2011 17:30,,,Não,Não,Não
332011,173030: MF-CVM-COMISSAO DE VALORES MOBILIARIOS/RJ,eletronico,SISPP,00.710.985/0001-49,ME ou EPP,15/12/2011 17:34,,,Não,Não,Não
332011,173030: MF-CVM-COMISSAO DE VALORES MOBILIARIOS/RJ,eletronico,SISPP,14.411.089/0001-93,ME ou EPP,15/12/2011 18:00,,,Não,Não,Não
332011,173030: MF-CVM-COMISSAO DE VALORES MOBILIARIOS/RJ,eletronico,SISPP,13.053.736/0001-70,ME ou EPP,16/12/2011 00:27,,,Não,Não,Não
332011,173030: MF-CVM-COMISSAO DE VALORES MOBILIARIOS/RJ,eletronico,SISPP,03.166.608/0001-89,ME ou EPP,16/12/2011 03:33,,,Não,Não,Não
332011,173030: MF-CVM-COMISSAO DE VALORES MOBILIARIOS/RJ,eletronico,SISPP,33.476.649/0001-32,ME ou EPP,16/12/2011 08:39,,,Não,Não,Não
332011,173030: MF-CVM-COMISSAO DE VALORES MOBILIARIOS/RJ,eletronico,SISPP,07.873.352/0001-09,ME ou EPP,16/12/2011 09:06,,,Não,Não,Não
332011,173030: MF-CVM-COMISSAO DE VALORES MOBILIARIOS/RJ,eletronico,SISPP,07.682.779/0001-11,ME ou EPP,16/12/2011 10:13,,,Não,Não,Não
