Número do pregão,UASG,Tipo de pregão,Tipo de compra,Número cpf/cnpj fornecedor,Porte da empresa,Data das declarações,Declarações ME/EPP/COOP,Declarações ciência do edital,Declaração superveniente,Declaração infantil,Declaração independente
72005,160213: 5 BATALHAO LOGISTICO,eletronico,SISPP,05.966.572/0001-43,,,,,,,
72005,160213: 5 BATALHAO LOGISTICO,eletronico,SISPP,64.088.214/0001-44,,,,,,,
72005,160213: 5 BATALHAO LOGISTICO,eletronico,SISPP,07.175.527/0001-04,,,,,,,
72005,160213: 5 BATALHAO LOGISTICO,eletronico,SISPP,85.288.173/0001-00,,,,,,,
72005,160213: 5 BATALHAO LOGISTICO,eletronico,SISPP,05.966.572/0001-43,,,,,,,
72005,160213: 5 BATALHAO LOGISTICO,eletronico,SISPP,05.887.916/0001-29,,,,,,,
72005,160213: 5 BATALHAO LOGISTICO,eletronico,SISPP,85.288.173/0001-00,,,,,,,
72005,160213: 5 BATALHAO LOGISTICO,eletronico,SISPP,07.175.527/0001-04,,,,,,,
72005,160213: 5 BATALHAO LOGISTICO,eletronico,SISPP,00.683.732/0001-23,,,,,,,
72005,160213: 5 BATALHAO LOGISTICO,eletronico,SISPP,00.683.732/0001-23,,,,,,,
72005,160213: 5 BATALHAO LOGISTICO,eletronico,SISPP,85.288.173/0001-00,,,,,,,
72005,160213: 5 BATALHAO LOGISTICO,eletronico,SISPP,06.168.072/0001-29,,,,,,,
72005,160213: 5 BATALHAO LOGISTICO,eletronico,SISPP,00.683.732/0001-23,,,,,,,
72005,160213: 5 BATALHAO LOGISTICO,eletronico,SISPP,06.168.072/0001-29,,,,,,,
72005,160213: 5 BATALHAO LOGISTICO,eletronico,SISPP,64.088.214/0001-44,,,,,,,
72005,160213: 5 BATALHAO LOGISTICO,eletronico,SISPP,05.887.916/0001-29,,,,,,,
72005,160213: 5 BATALHAO LOGISTICO,eletronico,SISPP,85.288.173/0001-00,,,,,,,
72005,160213: 5 BATALHAO LOGISTICO,eletronico,SISPP,07.175.527/0001-04,,,,,,,
72005,160213: 5 BATALHAO LOGISTICO,eletronico,SISPP,06.168.072/0001-29,,,,,,,
72005,160213: 5 BATALHAO LOGISTICO,eletronico,SISPP,07.175.527/0001-04,,,,,,,
72005,160213: 5 BATALHAO LOGISTICO,eletronico,SISPP,06.168.072/0001-29,,,,,,,
72005,160213: 5 BATALHAO LOGISTICO,eletronico,SISPP,06.168.072/0001-29,,,,,,,
72005,160213: 5 BATALHAO LOGISTICO,eletronico,SISPP,00.683.732/0001-23,,,,,,,
72005,160213: 5 BATALHAO LOGISTICO,eletronico,SISPP,07.175.527/0001-04,,,,,,,
72005,160213: 5 BATALHAO LOGISTICO,eletronico,SISPP,05.966.572/0001-43,,,,,,,
72005,160213: 5 BATALHAO LOGISTICO,eletronico,SISPP,04.438.023/0001-33,,,,,,,
72005,160213: 5 BATALHAO LOGISTICO,eletronico,SISPP,05.887.916/0001-29,,,,,,,
72005,160213: 5 BATALHAO LOGISTICO,eletronico,SISPP,05.966.572/0001-43,,,,,,,
72005,160213: 5 BATALHAO LOGISTICO,eletronico,SISPP,00.683.732/0001-23,,,,,,,
72005,160213: 5 BATALHAO LOGISTICO,eletronico,SISPP,85.288.173/0001-00,,,,,,,
72005,160213: 5 BATALHAO LOGISTICO,eletronico,SISPP,07.275.377/0001-00,,,,,,,
72005,160213: 5 BATALHAO LOGISTICO,eletronico,SISPP,07.175.527/0001-04,,,,,,,
72005,160213: 5 BATALHAO LOGISTICO,eletronico,SISPP,06.168.072/0001-29,,,,,,,
72005,160213: 5 BATALHAO LOGISTICO,eletronico,SISPP,06.168.072/0001-29,,,,,,,
72005,160213: 5 BATALHAO LOGISTICO,eletronico,SISPP,05.887.916/0001-29,,,,,,,
72005,160213: 5 BATALHAO LOGISTICO,eletronico,SISPP,00.683.732/0001-23,,,,,,,
72005,160213: 5 BATALHAO LOGISTICO,eletronico,SISPP,05.966.572/0001-43,,,,,,,
72005,160213: 5 BATALHAO LOGISTICO,eletronico,SISPP,05.887.916/0001-29,,,,,,,
72005,160213: 5 BATALHAO LOGISTICO,eletronico,SISPP,05.887.916/0001-29,,,,,,,
72005,160213: 5 BATALHAO LOGISTICO,eletronico,SISPP,85.288.173/0001-00,,,,,,,
72005,160213: 5 BATALHAO LOGISTICO,eletronico,SISPP,07.175.527/0001-04,,,,,,,
72005,160213: 5 BATALHAO LOGISTICO,eletronico,SISPP,04.438.023/0001-33,,,,,,,
72005,160213: 5 BATALHAO LOGISTICO,eletronico,SISPP,07.175.527/0001-04,,,,,,,
72005,160213: 5 BATALHAO LOGISTICO,eletronico,SISPP,64.088.214/0001-44,,,,,,,
72005,160213: 5 BATALHAO LOGISTICO,eletronico,SISPP,05.966.572/0001-43,,,,,,,
72005,160213: 5 BATALHAO LOGISTICO,eletronico,SISPP,07.175.527/0001-04,,,,,,,
72005,160213: 5 BATALHAO LOGISTICO,eletronico,SISPP,85.288.173/0001-00,,,,,,,
72005,160213: 5 BATALHAO LOGISTICO,eletronico,SISPP,05.887.916/0001-29,,,,,,,
72005,160213: 5 BATALHAO LOGISTICO,eletronico,SISPP,85.288.173/0001-00,,,,,,,
72005,160213: 5 BATALHAO LOGISTICO,eletronico,SISPP,85.288.173/0001-00,,,,,,,
72005,160213: 5 BATALHAO LOGISTICO,eletronico,SISPP,07.175.527/0001-04,,,,,,,
72005,160213: 5 BATALHAO LOGISTICO,eletronico,SISPP,64.088.214/0001-44,,,,,,,
72005,160213: 5 BATALHAO LOGISTICO,eletronico,SISPP,05.887.916/0001-29,,,,,,,
72005,160213: 5 BATALHAO LOGISTICO,eletronico,SISPP,06.168.072/0001-29,,,,,,,
72005,160213: 5 BATALHAO LOGISTICO,eletronico,SISPP,64.088.214/0001-44,,,,,,,
72005,160213: 5 BATALHAO LOGISTICO,eletronico,SISPP,07.275.377/0001-00,,,,,,,
72005,160213: 5 BATALHAO LOGISTICO,eletronico,SISPP,00.683.732/0001-23,,,,,,,
72005,160213: 5 BATALHAO LOGISTICO,eletronico,SISPP,05.887.916/0001-29,,,,,,,
72005,160213: 5 BATALHAO LOGISTICO,eletronico,SISPP,85.288.173/0001-00,,,,,,,
72005,160213: 5 BATALHAO LOGISTICO,eletronico,SISPP,85.288.173/0001-00,,,,,,,
72005,160213: 5 BATALHAO LOGISTICO,eletronico,SISPP,64.088.214/0001-44,,,,,,,
72005,160213: 5 BATALHAO LOGISTICO,eletronico,SISPP,04.438.023/0001-33,,,,,,,
72005,160213: 5 BATALHAO LOGISTICO,eletronico,SISPP,07.175.527/0001-04,,,,,,,
72005,160213: 5 BATALHAO LOGISTICO,eletronico,SISPP,64.088.214/0001-44,,,,,,,
72005,160213: 5 BATALHAO LOGISTICO,eletronico,SISPP,00.683.732/0001-23,,,,,,,
72005,160213: 5 BATALHAO LOGISTICO,eletronico,SISPP,85.288.173/0001-00,,,,,,,
72005,160213: 5 BATALHAO LOGISTICO,eletronico,SISPP,07.175.527/0001-04,,,,,,,
72005,160213: 5 BATALHAO LOGISTICO,eletronico,SISPP,04.438.023/0001-33,,,,,,,
72005,160213: 5 BATALHAO LOGISTICO,eletronico,SISPP,07.175.527/0001-04,,,,,,,
72005,160213: 5 BATALHAO LOGISTICO,eletronico,SISPP,64.088.214/0001-44,,,,,,,
72005,160213: 5 BATALHAO LOGISTICO,eletronico,SISPP,07.175.527/0001-04,,,,,,,
72005,160213: 5 BATALHAO LOGISTICO,eletronico,SISPP,64.088.214/0001-44,,,,,,,
72005,160213: 5 BATALHAO LOGISTICO,eletronico,SISPP,05.966.572/0001-43,,,,,,,
72005,160213: 5 BATALHAO LOGISTICO,eletronico,SISPP,04.438.023/0001-33,,,,,,,
72005,160213: 5 BATALHAO LOGISTICO,eletronico,SISPP,07.175.527/0001-04,,,,,,,
72005,160213: 5 BATALHAO LOGISTICO,eletronico,SISPP,64.088.214/0001-44,,,,,,,
72005,160213: 5 BATALHAO LOGISTICO,eletronico,SISPP,05.887.916/0001-29,,,,,,,
72005,160213: 5 BATALHAO LOGISTICO,eletronico,SISPP,06.168.072/0001-29,,,,,,,
72005,160213: 5 BATALHAO LOGISTICO,eletronico,SISPP,05.887.916/0001-29,,,,,,,
72005,160213: 5 BATALHAO LOGISTICO,eletronico,SISPP,64.088.214/0001-44,,,,,,,
72005,160213: 5 BATALHAO LOGISTICO,eletronico,SISPP,05.966.572/0001-43,,,,,,,
72005,160213: 5 BATALHAO LOGISTICO,eletronico,SISPP,85.288.173/0001-00,,,,,,,
72005,160213: 5 BATALHAO LOGISTICO,eletronico,SISPP,05.887.916/0001-29,,,,,,,
72005,160213: 5 BATALHAO LOGISTICO,eletronico,SISPP,05.887.916/0001-29,,,,,,,
72005,160213: 5 BATALHAO LOGISTICO,eletronico,SISPP,07.175.527/0001-04,,,,,,,
72005,160213: 5 BATALHAO LOGISTICO,eletronico,SISPP,00.683.732/0001-23,,,,,,,
72005,160213: 5 BATALHAO LOGISTICO,eletronico,SISPP,04.438.023/0001-33,,,,,,,
72005,160213: 5 BATALHAO LOGISTICO,eletronico,SISPP,85.288.173/0001-00,,,,,,,
72005,160213: 5 BATALHAO LOGISTICO,eletronico,SISPP,00.683.732/0001-23,,,,,,,
72005,160213: 5 BATALHAO LOGISTICO,eletronico,SISPP,85.288.173/0001-00,,,,,,,
72005,160213: 5 BATALHAO LOGISTICO,eletronico,SISPP,05.887.916/0001-29,,,,,,,
72005,160213: 5 BATALHAO LOGISTICO,eletronico,SISPP,05.966.572/0001-43,,,,,,,
72005,160213: 5 BATALHAO LOGISTICO,eletronico,SISPP,05.887.916/0001-29,,,,,,,
72005,160213: 5 BATALHAO LOGISTICO,eletronico,SISPP,05.887.916/0001-29,,,,,,,
72005,160213: 5 BATALHAO LOGISTICO,eletronico,SISPP,64.088.214/0001-44,,,,,,,
72005,160213: 5 BATALHAO LOGISTICO,eletronico,SISPP,00.683.732/0001-23,,,,,,,
72005,160213: 5 BATALHAO LOGISTICO,eletronico,SISPP,04.438.023/0001-33,,,,,,,
72005,160213: 5 BATALHAO LOGISTICO,eletronico,SISPP,64.088.214/0001-44,,,,,,,
72005,160213: 5 BATALHAO LOGISTICO,eletronico,SISPP,64.088.214/0001-44,,,,,,,
72005,160213: 5 BATALHAO LOGISTICO,eletronico,SISPP,06.168.072/0001-29,,,,,,,
72005,160213: 5 BATALHAO LOGISTICO,eletronico,SISPP,04.438.023/0001-33,,,,,,,
72005,160213: 5 BATALHAO LOGISTICO,eletronico,SISPP,05.887.916/0001-29,,,,,,,
72005,160213: 5 BATALHAO LOGISTICO,eletronico,SISPP,85.288.173/0001-00,,,,,,,
72005,160213: 5 BATALHAO LOGISTICO,eletronico,SISPP,64.088.214/0001-44,,,,,,,
72005,160213: 5 BATALHAO LOGISTICO,eletronico,SISPP,64.088.214/0001-44,,,,,,,
72005,160213: 5 BATALHAO LOGISTICO,eletronico,SISPP,04.438.023/0001-33,,,,,,,
72005,160213: 5 BATALHAO LOGISTICO,eletronico,SISPP,04.438.023/0001-33,,,,,,,
72005,160213: 5 BATALHAO LOGISTICO,eletronico,SISPP,85.288.173/0001-00,,,,,,,
