Número do pregão,UASG,Tipo de pregão,Tipo de compra,Número cpf/cnpj fornecedor,Porte da empresa,Data das declarações,Declarações ME/EPP/COOP,Declarações ciência do edital,Declaração superveniente,Declaração infantil,Declaração independente
942007,154043: FUNDACAO UNIVERSIDADE FEDERAL DE UBERLANDIA,eletronico,SISPP,04.434.801/0001-16,ME ou EPP,,,,,,
942007,154043: FUNDACAO UNIVERSIDADE FEDERAL DE UBERLANDIA,eletronico,SISPP,25.953.100/0001-63,ME ou EPP,,,,,,
942007,154043: FUNDACAO UNIVERSIDADE FEDERAL DE UBERLANDIA,eletronico,SISPP,23.982.861/0001-18,ME ou EPP,,,,,,
942007,154043: FUNDACAO UNIVERSIDADE FEDERAL DE UBERLANDIA,eletronico,SISPP,25.953.100/0001-63,ME ou EPP,,,,,,
942007,154043: FUNDACAO UNIVERSIDADE FEDERAL DE UBERLANDIA,eletronico,SISPP,04.434.801/0001-16,ME ou EPP,,,,,,
942007,154043: FUNDACAO UNIVERSIDADE FEDERAL DE UBERLANDIA,eletronico,SISPP,04.434.801/0001-16,ME ou EPP,,,,,,
942007,154043: FUNDACAO UNIVERSIDADE FEDERAL DE UBERLANDIA,eletronico,SISPP,04.632.355/0001-54,ME ou EPP,,,,,,
942007,154043: FUNDACAO UNIVERSIDADE FEDERAL DE UBERLANDIA,eletronico,SISPP,41.942.087/0001-01,ME ou EPP,,,,,,
942007,154043: FUNDACAO UNIVERSIDADE FEDERAL DE UBERLANDIA,eletronico,SISPP,04.434.801/0001-16,ME ou EPP,,,,,,
942007,154043: FUNDACAO UNIVERSIDADE FEDERAL DE UBERLANDIA,eletronico,SISPP,04.434.801/0001-16,ME ou EPP,,,,,,
942007,154043: FUNDACAO UNIVERSIDADE FEDERAL DE UBERLANDIA,eletronico,SISPP,04.434.801/0001-16,ME ou EPP,,,,,,
942007,154043: FUNDACAO UNIVERSIDADE FEDERAL DE UBERLANDIA,eletronico,SISPP,02.520.586/0001-40,ME ou EPP,,,,,,
942007,154043: FUNDACAO UNIVERSIDADE FEDERAL DE UBERLANDIA,eletronico,SISPP,25.953.100/0001-63,ME ou EPP,,,,,,
942007,154043: FUNDACAO UNIVERSIDADE FEDERAL DE UBERLANDIA,eletronico,SISPP,02.520.586/0001-40,ME ou EPP,,,,,,
942007,154043: FUNDACAO UNIVERSIDADE FEDERAL DE UBERLANDIA,eletronico,SISPP,25.953.100/0001-63,ME ou EPP,,,,,,
942007,154043: FUNDACAO UNIVERSIDADE FEDERAL DE UBERLANDIA,eletronico,SISPP,23.982.861/0001-18,ME ou EPP,,,,,,
942007,154043: FUNDACAO UNIVERSIDADE FEDERAL DE UBERLANDIA,eletronico,SISPP,41.942.087/0001-01,ME ou EPP,,,,,,
942007,154043: FUNDACAO UNIVERSIDADE FEDERAL DE UBERLANDIA,eletronico,SISPP,04.632.355/0001-54,ME ou EPP,,,,,,
942007,154043: FUNDACAO UNIVERSIDADE FEDERAL DE UBERLANDIA,eletronico,SISPP,25.953.100/0001-63,ME ou EPP,,,,,,
942007,154043: FUNDACAO UNIVERSIDADE FEDERAL DE UBERLANDIA,eletronico,SISPP,07.918.483/0001-57,ME ou EPP,,,,,,
942007,154043: FUNDACAO UNIVERSIDADE FEDERAL DE UBERLANDIA,eletronico,SISPP,04.434.801/0001-16,ME ou EPP,,,,,,
942007,154043: FUNDACAO UNIVERSIDADE FEDERAL DE UBERLANDIA,eletronico,SISPP,41.942.087/0001-01,ME ou EPP,,,,,,
942007,154043: FUNDACAO UNIVERSIDADE FEDERAL DE UBERLANDIA,eletronico,SISPP,41.942.087/0001-01,ME ou EPP,,,,,,
942007,154043: FUNDACAO UNIVERSIDADE FEDERAL DE UBERLANDIA,eletronico,SISPP,25.953.100/0001-63,ME ou EPP,,,,,,
942007,154043: FUNDACAO UNIVERSIDADE FEDERAL DE UBERLANDIA,eletronico,SISPP,02.520.586/0001-40,ME ou EPP,,,,,,
942007,154043: FUNDACAO UNIVERSIDADE FEDERAL DE UBERLANDIA,eletronico,SISPP,02.520.586/0001-40,ME ou EPP,,,,,,
942007,154043: FUNDACAO UNIVERSIDADE FEDERAL DE UBERLANDIA,eletronico,SISPP,25.953.100/0001-63,ME ou EPP,,,,,,
942007,154043: FUNDACAO UNIVERSIDADE FEDERAL DE UBERLANDIA,eletronico,SISPP,04.434.801/0001-16,ME ou EPP,,,,,,
942007,154043: FUNDACAO UNIVERSIDADE FEDERAL DE UBERLANDIA,eletronico,SISPP,04.632.355/0001-54,ME ou EPP,,,,,,
942007,154043: FUNDACAO UNIVERSIDADE FEDERAL DE UBERLANDIA,eletronico,SISPP,02.520.586/0001-40,ME ou EPP,,,,,,
942007,154043: FUNDACAO UNIVERSIDADE FEDERAL DE UBERLANDIA,eletronico,SISPP,25.953.100/0001-63,ME ou EPP,,,,,,
942007,154043: FUNDACAO UNIVERSIDADE FEDERAL DE UBERLANDIA,eletronico,SISPP,04.434.801/0001-16,ME ou EPP,,,,,,
942007,154043: FUNDACAO UNIVERSIDADE FEDERAL DE UBERLANDIA,eletronico,SISPP,08.561.991/0001-93,Grande Empresa,,,,,,
942007,154043: FUNDACAO UNIVERSIDADE FEDERAL DE UBERLANDIA,eletronico,SISPP,04.434.801/0001-16,ME ou EPP,,,,,,
942007,154043: FUNDACAO UNIVERSIDADE FEDERAL DE UBERLANDIA,eletronico,SISPP,25.953.100/0001-63,ME ou EPP,,,,,,
942007,154043: FUNDACAO UNIVERSIDADE FEDERAL DE UBERLANDIA,eletronico,SISPP,02.634.530/0001-17,ME ou EPP,,,,,,
942007,154043: FUNDACAO UNIVERSIDADE FEDERAL DE UBERLANDIA,eletronico,SISPP,25.953.100/0001-63,ME ou EPP,,,,,,
942007,154043: FUNDACAO UNIVERSIDADE FEDERAL DE UBERLANDIA,eletronico,SISPP,41.942.087/0001-01,ME ou EPP,,,,,,
942007,154043: FUNDACAO UNIVERSIDADE FEDERAL DE UBERLANDIA,eletronico,SISPP,41.942.087/0001-01,ME ou EPP,,,,,,
942007,154043: FUNDACAO UNIVERSIDADE FEDERAL DE UBERLANDIA,eletronico,SISPP,04.434.801/0001-16,ME ou EPP,,,,,,
942007,154043: FUNDACAO UNIVERSIDADE FEDERAL DE UBERLANDIA,eletronico,SISPP,07.484.505/0001-18,ME ou EPP,,,,,,
942007,154043: FUNDACAO UNIVERSIDADE FEDERAL DE UBERLANDIA,eletronico,SISPP,41.942.087/0001-01,ME ou EPP,,,,,,
942007,154043: FUNDACAO UNIVERSIDADE FEDERAL DE UBERLANDIA,eletronico,SISPP,04.434.801/0001-16,ME ou EPP,,,,,,
942007,154043: FUNDACAO UNIVERSIDADE FEDERAL DE UBERLANDIA,eletronico,SISPP,41.942.087/0001-01,ME ou EPP,,,,,,
942007,154043: FUNDACAO UNIVERSIDADE FEDERAL DE UBERLANDIA,eletronico,SISPP,23.982.861/0001-18,ME ou EPP,,,,,,
942007,154043: FUNDACAO UNIVERSIDADE FEDERAL DE UBERLANDIA,eletronico,SISPP,04.632.355/0001-54,ME ou EPP,,,,,,
942007,154043: FUNDACAO UNIVERSIDADE FEDERAL DE UBERLANDIA,eletronico,SISPP,41.942.087/0001-01,ME ou EPP,,,,,,
942007,154043: FUNDACAO UNIVERSIDADE FEDERAL DE UBERLANDIA,eletronico,SISPP,25.953.100/0001-63,ME ou EPP,,,,,,
942007,154043: FUNDACAO UNIVERSIDADE FEDERAL DE UBERLANDIA,eletronico,SISPP,41.942.087/0001-01,ME ou EPP,,,,,,
942007,154043: FUNDACAO UNIVERSIDADE FEDERAL DE UBERLANDIA,eletronico,SISPP,25.953.100/0001-63,ME ou EPP,,,,,,
942007,154043: FUNDACAO UNIVERSIDADE FEDERAL DE UBERLANDIA,eletronico,SISPP,41.942.087/0001-01,ME ou EPP,,,,,,
942007,154043: FUNDACAO UNIVERSIDADE FEDERAL DE UBERLANDIA,eletronico,SISPP,41.942.087/0001-01,ME ou EPP,,,,,,
942007,154043: FUNDACAO UNIVERSIDADE FEDERAL DE UBERLANDIA,eletronico,SISPP,25.953.100/0001-63,ME ou EPP,,,,,,
942007,154043: FUNDACAO UNIVERSIDADE FEDERAL DE UBERLANDIA,eletronico,SISPP,04.434.801/0001-16,ME ou EPP,,,,,,
942007,154043: FUNDACAO UNIVERSIDADE FEDERAL DE UBERLANDIA,eletronico,SISPP,02.520.586/0001-40,ME ou EPP,,,,,,
942007,154043: FUNDACAO UNIVERSIDADE FEDERAL DE UBERLANDIA,eletronico,SISPP,25.953.100/0001-63,ME ou EPP,,,,,,
942007,154043: FUNDACAO UNIVERSIDADE FEDERAL DE UBERLANDIA,eletronico,SISPP,23.982.861/0001-18,ME ou EPP,,,,,,
942007,154043: FUNDACAO UNIVERSIDADE FEDERAL DE UBERLANDIA,eletronico,SISPP,41.942.087/0001-01,ME ou EPP,,,,,,
942007,154043: FUNDACAO UNIVERSIDADE FEDERAL DE UBERLANDIA,eletronico,SISPP,25.953.100/0001-63,ME ou EPP,,,,,,
942007,154043: FUNDACAO UNIVERSIDADE FEDERAL DE UBERLANDIA,eletronico,SISPP,25.953.100/0001-63,ME ou EPP,,,,,,
942007,154043: FUNDACAO UNIVERSIDADE FEDERAL DE UBERLANDIA,eletronico,SISPP,02.520.586/0001-40,ME ou EPP,,,,,,
942007,154043: FUNDACAO UNIVERSIDADE FEDERAL DE UBERLANDIA,eletronico,SISPP,25.953.100/0001-63,ME ou EPP,,,,,,
942007,154043: FUNDACAO UNIVERSIDADE FEDERAL DE UBERLANDIA,eletronico,SISPP,25.953.100/0001-63,ME ou EPP,,,,,,
942007,154043: FUNDACAO UNIVERSIDADE FEDERAL DE UBERLANDIA,eletronico,SISPP,23.982.861/0001-18,ME ou EPP,,,,,,
942007,154043: FUNDACAO UNIVERSIDADE FEDERAL DE UBERLANDIA,eletronico,SISPP,23.982.861/0001-18,ME ou EPP,,,,,,
942007,154043: FUNDACAO UNIVERSIDADE FEDERAL DE UBERLANDIA,eletronico,SISPP,38.461.661/0001-97,ME ou EPP,,,,,,
942007,154043: FUNDACAO UNIVERSIDADE FEDERAL DE UBERLANDIA,eletronico,SISPP,02.520.586/0001-40,ME ou EPP,,,,,,
942007,154043: FUNDACAO UNIVERSIDADE FEDERAL DE UBERLANDIA,eletronico,SISPP,25.953.100/0001-63,ME ou EPP,,,,,,
942007,154043: FUNDACAO UNIVERSIDADE FEDERAL DE UBERLANDIA,eletronico,SISPP,04.434.801/0001-16,ME ou EPP,,,,,,
942007,154043: FUNDACAO UNIVERSIDADE FEDERAL DE UBERLANDIA,eletronico,SISPP,41.942.087/0001-01,ME ou EPP,,,,,,
942007,154043: FUNDACAO UNIVERSIDADE FEDERAL DE UBERLANDIA,eletronico,SISPP,04.434.801/0001-16,ME ou EPP,,,,,,
942007,154043: FUNDACAO UNIVERSIDADE FEDERAL DE UBERLANDIA,eletronico,SISPP,25.953.100/0001-63,ME ou EPP,,,,,,
942007,154043: FUNDACAO UNIVERSIDADE FEDERAL DE UBERLANDIA,eletronico,SISPP,04.434.801/0001-16,ME ou EPP,,,,,,
942007,154043: FUNDACAO UNIVERSIDADE FEDERAL DE UBERLANDIA,eletronico,SISPP,02.520.586/0001-40,ME ou EPP,,,,,,
942007,154043: FUNDACAO UNIVERSIDADE FEDERAL DE UBERLANDIA,eletronico,SISPP,41.942.087/0001-01,ME ou EPP,,,,,,
942007,154043: FUNDACAO UNIVERSIDADE FEDERAL DE UBERLANDIA,eletronico,SISPP,25.953.100/0001-63,ME ou EPP,,,,,,
942007,154043: FUNDACAO UNIVERSIDADE FEDERAL DE UBERLANDIA,eletronico,SISPP,43.989.292/0001-40,Grande Empresa,,,,,,
942007,154043: FUNDACAO UNIVERSIDADE FEDERAL DE UBERLANDIA,eletronico,SISPP,07.484.505/0001-18,ME ou EPP,,,,,,
942007,154043: FUNDACAO UNIVERSIDADE FEDERAL DE UBERLANDIA,eletronico,SISPP,25.953.100/0001-63,ME ou EPP,,,,,,
942007,154043: FUNDACAO UNIVERSIDADE FEDERAL DE UBERLANDIA,eletronico,SISPP,25.953.100/0001-63,ME ou EPP,,,,,,
942007,154043: FUNDACAO UNIVERSIDADE FEDERAL DE UBERLANDIA,eletronico,SISPP,25.953.100/0001-63,ME ou EPP,,,,,,
942007,154043: FUNDACAO UNIVERSIDADE FEDERAL DE UBERLANDIA,eletronico,SISPP,41.942.087/0001-01,ME ou EPP,,,,,,
942007,154043: FUNDACAO UNIVERSIDADE FEDERAL DE UBERLANDIA,eletronico,SISPP,25.953.100/0001-63,ME ou EPP,,,,,,
942007,154043: FUNDACAO UNIVERSIDADE FEDERAL DE UBERLANDIA,eletronico,SISPP,07.484.505/0001-18,ME ou EPP,,,,,,
942007,154043: FUNDACAO UNIVERSIDADE FEDERAL DE UBERLANDIA,eletronico,SISPP,02.520.586/0001-40,ME ou EPP,,,,,,
942007,154043: FUNDACAO UNIVERSIDADE FEDERAL DE UBERLANDIA,eletronico,SISPP,25.675.794/0001-14,Grande Empresa,,,,,,
942007,154043: FUNDACAO UNIVERSIDADE FEDERAL DE UBERLANDIA,eletronico,SISPP,23.982.861/0001-18,ME ou EPP,,,,,,
942007,154043: FUNDACAO UNIVERSIDADE FEDERAL DE UBERLANDIA,eletronico,SISPP,41.942.087/0001-01,ME ou EPP,,,,,,
942007,154043: FUNDACAO UNIVERSIDADE FEDERAL DE UBERLANDIA,eletronico,SISPP,25.953.100/0001-63,ME ou EPP,,,,,,
942007,154043: FUNDACAO UNIVERSIDADE FEDERAL DE UBERLANDIA,eletronico,SISPP,04.632.355/0001-54,ME ou EPP,,,,,,
942007,154043: FUNDACAO UNIVERSIDADE FEDERAL DE UBERLANDIA,eletronico,SISPP,25.953.100/0001-63,ME ou EPP,,,,,,
942007,154043: FUNDACAO UNIVERSIDADE FEDERAL DE UBERLANDIA,eletronico,SISPP,41.942.087/0001-01,ME ou EPP,,,,,,
942007,154043: FUNDACAO UNIVERSIDADE FEDERAL DE UBERLANDIA,eletronico,SISPP,04.434.801/0001-16,ME ou EPP,,,,,,
942007,154043: FUNDACAO UNIVERSIDADE FEDERAL DE UBERLANDIA,eletronico,SISPP,25.675.794/0001-14,Grande Empresa,,,,,,
942007,154043: FUNDACAO UNIVERSIDADE FEDERAL DE UBERLANDIA,eletronico,SISPP,23.982.861/0001-18,ME ou EPP,,,,,,
942007,154043: FUNDACAO UNIVERSIDADE FEDERAL DE UBERLANDIA,eletronico,SISPP,41.942.087/0001-01,ME ou EPP,,,,,,
942007,154043: FUNDACAO UNIVERSIDADE FEDERAL DE UBERLANDIA,eletronico,SISPP,08.561.991/0001-93,Grande Empresa,,,,,,
942007,154043: FUNDACAO UNIVERSIDADE FEDERAL DE UBERLANDIA,eletronico,SISPP,02.520.586/0001-40,ME ou EPP,,,,,,
942007,154043: FUNDACAO UNIVERSIDADE FEDERAL DE UBERLANDIA,eletronico,SISPP,25.953.100/0001-63,ME ou EPP,,,,,,
942007,154043: FUNDACAO UNIVERSIDADE FEDERAL DE UBERLANDIA,eletronico,SISPP,25.953.100/0001-63,ME ou EPP,,,,,,
942007,154043: FUNDACAO UNIVERSIDADE FEDERAL DE UBERLANDIA,eletronico,SISPP,23.982.861/0001-18,ME ou EPP,,,,,,
942007,154043: FUNDACAO UNIVERSIDADE FEDERAL DE UBERLANDIA,eletronico,SISPP,04.434.801/0001-16,ME ou EPP,,,,,,
942007,154043: FUNDACAO UNIVERSIDADE FEDERAL DE UBERLANDIA,eletronico,SISPP,02.520.586/0001-40,ME ou EPP,,,,,,
