Número do pregão,UASG,Tipo de pregão,Tipo de compra,Número cpf/cnpj fornecedor,Porte da empresa,Data das declarações,Declarações ME/EPP/COOP,Declarações ciência do edital,Declaração superveniente,Declaração infantil,Declaração independente
122014,194035: DIRETORIA DE ADMINISTRAÇÃO E GESTÃO - FUNAI,eletronico,SISPP,05.473.908/0001-36,ME ou EPP,04/08/2014 09:03,,,Não,Não,Não
122014,194035: DIRETORIA DE ADMINISTRAÇÃO E GESTÃO - FUNAI,eletronico,SISPP,14.406.491/0001-80,ME ou EPP,06/08/2014 14:17,,,Não,Não,Não
122014,194035: DIRETORIA DE ADMINISTRAÇÃO E GESTÃO - FUNAI,eletronico,SISPP,18.469.827/0001-04,ME ou EPP,06/08/2014 17:12,,,Não,Não,Não
122014,194035: DIRETORIA DE ADMINISTRAÇÃO E GESTÃO - FUNAI,eletronico,SISPP,08.228.010/0001-90,Grande Empresa,07/08/2014 08:50,,,Não,Não,Não
122014,194035: DIRETORIA DE ADMINISTRAÇÃO E GESTÃO - FUNAI,eletronico,SISPP,08.228.010/0001-90,Grande Empresa,07/08/2014 08:50,,,Não,Não,Não
122014,194035: DIRETORIA DE ADMINISTRAÇÃO E GESTÃO - FUNAI,eletronico,SISPP,08.583.283/0001-53,ME ou EPP,08/08/2014 09:19,,,Não,Não,Não
122014,194035: DIRETORIA DE ADMINISTRAÇÃO E GESTÃO - FUNAI,eletronico,SISPP,08.583.283/0001-53,ME ou EPP,08/08/2014 09:19,,,Não,Não,Não
122014,194035: DIRETORIA DE ADMINISTRAÇÃO E GESTÃO - FUNAI,eletronico,SISPP,08.583.283/0001-53,ME ou EPP,08/08/2014 09:19,,,Não,Não,Não
122014,194035: DIRETORIA DE ADMINISTRAÇÃO E GESTÃO - FUNAI,eletronico,SISPP,17.854.608/0001-86,ME ou EPP,08/08/2014 10:38,,,Não,Não,Não
122014,194035: DIRETORIA DE ADMINISTRAÇÃO E GESTÃO - FUNAI,eletronico,SISPP,26.280.198/0001-06,ME ou EPP,08/08/2014 11:01,,,Não,Não,Não
122014,194035: DIRETORIA DE ADMINISTRAÇÃO E GESTÃO - FUNAI,eletronico,SISPP,26.280.198/0001-06,ME ou EPP,08/08/2014 11:01,,,Não,Não,Não
122014,194035: DIRETORIA DE ADMINISTRAÇÃO E GESTÃO - FUNAI,eletronico,SISPP,26.280.198/0001-06,ME ou EPP,08/08/2014 11:01,,,Não,Não,Não
122014,194035: DIRETORIA DE ADMINISTRAÇÃO E GESTÃO - FUNAI,eletronico,SISPP,04.927.672/0001-06,ME ou EPP,08/08/2014 11:30,,,Não,Não,Não
122014,194035: DIRETORIA DE ADMINISTRAÇÃO E GESTÃO - FUNAI,eletronico,SISPP,04.927.672/0001-06,ME ou EPP,08/08/2014 11:30,,,Não,Não,Não
122014,194035: DIRETORIA DE ADMINISTRAÇÃO E GESTÃO - FUNAI,eletronico,SISPP,09.323.383/0001-03,ME ou EPP,08/08/2014 11:35,,,Não,Não,Não
122014,194035: DIRETORIA DE ADMINISTRAÇÃO E GESTÃO - FUNAI,eletronico,SISPP,26.976.381/0001-32,Grande Empresa,08/08/2014 13:22,,,Não,Não,Não
122014,194035: DIRETORIA DE ADMINISTRAÇÃO E GESTÃO - FUNAI,eletronico,SISPP,72.633.753/0001-45,ME ou EPP,08/08/2014 15:43,,,Não,Não,Não
122014,194035: DIRETORIA DE ADMINISTRAÇÃO E GESTÃO - FUNAI,eletronico,SISPP,72.633.753/0001-45,ME ou EPP,08/08/2014 15:43,,,Não,Não,Não
122014,194035: DIRETORIA DE ADMINISTRAÇÃO E GESTÃO - FUNAI,eletronico,SISPP,72.633.753/0001-45,ME ou EPP,08/08/2014 15:43,,,Não,Não,Não
122014,194035: DIRETORIA DE ADMINISTRAÇÃO E GESTÃO - FUNAI,eletronico,SISPP,71.251.029/0001-94,Grande Empresa,08/08/2014 16:44,,,Não,Não,Não
122014,194035: DIRETORIA DE ADMINISTRAÇÃO E GESTÃO - FUNAI,eletronico,SISPP,71.251.029/0001-94,Grande Empresa,08/08/2014 16:44,,,Não,Não,Não
122014,194035: DIRETORIA DE ADMINISTRAÇÃO E GESTÃO - FUNAI,eletronico,SISPP,09.548.254/0001-13,ME ou EPP,08/08/2014 16:48,,,Não,Não,Não
122014,194035: DIRETORIA DE ADMINISTRAÇÃO E GESTÃO - FUNAI,eletronico,SISPP,09.548.254/0001-13,ME ou EPP,08/08/2014 16:48,,,Não,Não,Não
122014,194035: DIRETORIA DE ADMINISTRAÇÃO E GESTÃO - FUNAI,eletronico,SISPP,10.628.191/0001-94,ME ou EPP,08/08/2014 16:57,,,Não,Não,Não
122014,194035: DIRETORIA DE ADMINISTRAÇÃO E GESTÃO - FUNAI,eletronico,SISPP,10.628.191/0001-94,ME ou EPP,08/08/2014 16:57,,,Não,Não,Não
122014,194035: DIRETORIA DE ADMINISTRAÇÃO E GESTÃO - FUNAI,eletronico,SISPP,05.383.313/0001-90,ME ou EPP,08/08/2014 17:19,,,Não,Não,Não
122014,194035: DIRETORIA DE ADMINISTRAÇÃO E GESTÃO - FUNAI,eletronico,SISPP,16.921.149/0001-43,ME ou EPP,08/08/2014 17:38,,,Não,Não,Não
122014,194035: DIRETORIA DE ADMINISTRAÇÃO E GESTÃO - FUNAI,eletronico,SISPP,16.628.998/0001-03,ME ou EPP,08/08/2014 18:45,,,Não,Não,Não
122014,194035: DIRETORIA DE ADMINISTRAÇÃO E GESTÃO - FUNAI,eletronico,SISPP,16.918.296/0001-64,ME ou EPP,10/08/2014 21:44,,,Não,Não,Não
122014,194035: DIRETORIA DE ADMINISTRAÇÃO E GESTÃO - FUNAI,eletronico,SISPP,16.918.296/0001-64,ME ou EPP,10/08/2014 21:44,,,Não,Não,Não
122014,194035: DIRETORIA DE ADMINISTRAÇÃO E GESTÃO - FUNAI,eletronico,SISPP,20.086.102/0001-89,ME ou EPP,11/08/2014 00:23,,,Não,Não,Não
122014,194035: DIRETORIA DE ADMINISTRAÇÃO E GESTÃO - FUNAI,eletronico,SISPP,20.086.102/0001-89,ME ou EPP,11/08/2014 00:23,,,Não,Não,Não
122014,194035: DIRETORIA DE ADMINISTRAÇÃO E GESTÃO - FUNAI,eletronico,SISPP,08.899.849/0004-01,Grande Empresa,11/08/2014 07:29,,,Não,Não,Não
122014,194035: DIRETORIA DE ADMINISTRAÇÃO E GESTÃO - FUNAI,eletronico,SISPP,08.899.849/0004-01,Grande Empresa,11/08/2014 07:29,,,Não,Não,Não
122014,194035: DIRETORIA DE ADMINISTRAÇÃO E GESTÃO - FUNAI,eletronico,SISPP,03.047.139/0001-89,ME ou EPP,11/08/2014 08:37,,,Não,Não,Não
122014,194035: DIRETORIA DE ADMINISTRAÇÃO E GESTÃO - FUNAI,eletronico,SISPP,03.047.139/0001-89,ME ou EPP,11/08/2014 08:37,,,Não,Não,Não
122014,194035: DIRETORIA DE ADMINISTRAÇÃO E GESTÃO - FUNAI,eletronico,SISPP,03.047.139/0001-89,ME ou EPP,11/08/2014 08:37,,,Não,Não,Não
122014,194035: DIRETORIA DE ADMINISTRAÇÃO E GESTÃO - FUNAI,eletronico,SISPP,00.446.039/0001-37,ME ou EPP,11/08/2014 08:42,,,Não,Não,Não
122014,194035: DIRETORIA DE ADMINISTRAÇÃO E GESTÃO - FUNAI,eletronico,SISPP,00.446.039/0001-37,ME ou EPP,11/08/2014 08:42,,,Não,Não,Não
122014,194035: DIRETORIA DE ADMINISTRAÇÃO E GESTÃO - FUNAI,eletronico,SISPP,00.446.039/0001-37,ME ou EPP,11/08/2014 08:42,,,Não,Não,Não
122014,194035: DIRETORIA DE ADMINISTRAÇÃO E GESTÃO - FUNAI,eletronico,SISPP,13.192.699/0001-80,ME ou EPP,11/08/2014 09:08,,,Não,Não,Não
122014,194035: DIRETORIA DE ADMINISTRAÇÃO E GESTÃO - FUNAI,eletronico,SISPP,13.192.699/0001-80,ME ou EPP,11/08/2014 09:08,,,Não,Não,Não
122014,194035: DIRETORIA DE ADMINISTRAÇÃO E GESTÃO - FUNAI,eletronico,SISPP,13.192.699/0001-80,ME ou EPP,11/08/2014 09:08,,,Não,Não,Não
122014,194035: DIRETORIA DE ADMINISTRAÇÃO E GESTÃO - FUNAI,eletronico,SISPP,01.005.844/0001-98,ME ou EPP,11/08/2014 09:16,,,Não,Não,Não
122014,194035: DIRETORIA DE ADMINISTRAÇÃO E GESTÃO - FUNAI,eletronico,SISPP,01.005.844/0001-98,ME ou EPP,11/08/2014 09:16,,,Não,Não,Não
122014,194035: DIRETORIA DE ADMINISTRAÇÃO E GESTÃO - FUNAI,eletronico,SISPP,14.656.114/0001-07,ME ou EPP,11/08/2014 09:31,,,Não,Não,Não
122014,194035: DIRETORIA DE ADMINISTRAÇÃO E GESTÃO - FUNAI,eletronico,SISPP,13.777.884/0001-37,ME ou EPP,11/08/2014 09:59,,,Não,Não,Não
