Número do pregão,UASG,Tipo de pregão,Tipo de compra,Número cpf/cnpj fornecedor,Porte da empresa,Data das declarações,Declarações ME/EPP/COOP,Declarações ciência do edital,Declaração superveniente,Declaração infantil,Declaração independente
442014,335021: DATAPREV - UNIDADE REGIONAL SÃO PAULO,eletronico,SISPP,72.024.599/0001-04,Grande Empresa,21/05/2014 16:54,,,Não,Não,Não
442014,335021: DATAPREV - UNIDADE REGIONAL SÃO PAULO,eletronico,SISPP,56.828.320/0001-99,ME ou EPP,26/05/2014 12:04,,,Não,Não,Não
442014,335021: DATAPREV - UNIDADE REGIONAL SÃO PAULO,eletronico,SISPP,06.697.037/0001-05,ME ou EPP,26/05/2014 13:36,,,Não,Não,Não
442014,335021: DATAPREV - UNIDADE REGIONAL SÃO PAULO,eletronico,SISPP,05.961.417/0001-34,ME ou EPP,26/05/2014 16:33,,,Não,Não,Não
442014,335021: DATAPREV - UNIDADE REGIONAL SÃO PAULO,eletronico,SISPP,04.768.702/0001-70,Grande Empresa,27/05/2014 09:10,,,Não,Não,Não
442014,335021: DATAPREV - UNIDADE REGIONAL SÃO PAULO,eletronico,SISPP,17.685.700/0001-60,ME ou EPP,27/05/2014 18:29,,,Não,Não,Não
442014,335021: DATAPREV - UNIDADE REGIONAL SÃO PAULO,eletronico,SISPP,09.069.278/0001-90,ME ou EPP,31/05/2014 13:21,,,Não,Não,Não
442014,335021: DATAPREV - UNIDADE REGIONAL SÃO PAULO,eletronico,SISPP,04.441.348/0001-75,ME ou EPP,05/06/2014 09:04,,,Não,Não,Não
442014,335021: DATAPREV - UNIDADE REGIONAL SÃO PAULO,eletronico,SISPP,56.575.574/0001-42,Grande Empresa,05/06/2014 15:07,,,Não,Não,Não
442014,335021: DATAPREV - UNIDADE REGIONAL SÃO PAULO,eletronico,SISPP,04.753.771/0001-00,Grande Empresa,06/06/2014 09:29,,,Não,Não,Não
442014,335021: DATAPREV - UNIDADE REGIONAL SÃO PAULO,eletronico,SISPP,57.120.800/0001-63,ME ou EPP,06/06/2014 10:24,,,Não,Não,Não
