Número do pregão,UASG,Tipo de pregão,Tipo de compra,Número cpf/cnpj fornecedor,Porte da empresa,Data das declarações,Declarações ME/EPP/COOP,Declarações ciência do edital,Declaração superveniente,Declaração infantil,Declaração independente
952009,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,08.783.543/0001-34,ME ou EPP,18/12/2009 16:49,,,Não,Não,
952009,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,08.783.543/0001-34,ME ou EPP,18/12/2009 16:49,,,Não,Não,
952009,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,08.783.543/0001-34,ME ou EPP,18/12/2009 16:49,,,Não,Não,
952009,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,08.783.543/0001-34,ME ou EPP,18/12/2009 16:49,,,Não,Não,
952009,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,08.783.543/0001-34,ME ou EPP,18/12/2009 16:49,,,Não,Não,
952009,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,08.783.543/0001-34,ME ou EPP,18/12/2009 16:49,,,Não,Não,
952009,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,08.783.543/0001-34,ME ou EPP,18/12/2009 16:49,,,Não,Não,
952009,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,08.783.543/0001-34,ME ou EPP,18/12/2009 16:49,,,Não,Não,
952009,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,08.783.543/0001-34,ME ou EPP,18/12/2009 16:49,,,Não,Não,
952009,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,08.783.543/0001-34,ME ou EPP,18/12/2009 16:49,,,Não,Não,
952009,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,08.783.543/0001-34,ME ou EPP,18/12/2009 16:49,,,Não,Não,
952009,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,08.783.543/0001-34,ME ou EPP,18/12/2009 16:49,,,Não,Não,
952009,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,08.783.543/0001-34,ME ou EPP,18/12/2009 16:49,,,Não,Não,
952009,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,08.783.543/0001-34,ME ou EPP,18/12/2009 16:49,,,Não,Não,
952009,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,08.783.543/0001-34,ME ou EPP,18/12/2009 16:49,,,Não,Não,
952009,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,08.783.543/0001-34,ME ou EPP,18/12/2009 16:49,,,Não,Não,
952009,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,08.783.543/0001-34,ME ou EPP,18/12/2009 16:49,,,Não,Não,
952009,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,08.783.543/0001-34,ME ou EPP,18/12/2009 16:49,,,Não,Não,
952009,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,08.783.543/0001-34,ME ou EPP,18/12/2009 16:49,,,Não,Não,
952009,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,08.783.543/0001-34,ME ou EPP,18/12/2009 16:49,,,Não,Não,
952009,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,08.783.543/0001-34,ME ou EPP,18/12/2009 16:49,,,Não,Não,
952009,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,08.783.543/0001-34,ME ou EPP,18/12/2009 16:49,,,Não,Não,
952009,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,08.783.543/0001-34,ME ou EPP,18/12/2009 16:49,,,Não,Não,
952009,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,08.783.543/0001-34,ME ou EPP,18/12/2009 16:49,,,Não,Não,
952009,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,08.783.543/0001-34,ME ou EPP,18/12/2009 16:49,,,Não,Não,
952009,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,08.783.543/0001-34,ME ou EPP,18/12/2009 16:49,,,Não,Não,
952009,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,08.783.543/0001-34,ME ou EPP,18/12/2009 16:49,,,Não,Não,
952009,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,08.783.543/0001-34,ME ou EPP,18/12/2009 16:49,,,Não,Não,
952009,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,08.783.543/0001-34,ME ou EPP,18/12/2009 16:49,,,Não,Não,
952009,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,08.783.543/0001-34,ME ou EPP,18/12/2009 16:49,,,Não,Não,
952009,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,08.783.543/0001-34,ME ou EPP,18/12/2009 16:49,,,Não,Não,
952009,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,08.783.543/0001-34,ME ou EPP,18/12/2009 16:49,,,Não,Não,
952009,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,08.783.543/0001-34,ME ou EPP,18/12/2009 16:49,,,Não,Não,
952009,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,08.783.543/0001-34,ME ou EPP,18/12/2009 16:49,,,Não,Não,
952009,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,08.783.543/0001-34,ME ou EPP,18/12/2009 16:49,,,Não,Não,
952009,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,08.783.543/0001-34,ME ou EPP,18/12/2009 16:49,,,Não,Não,
952009,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,08.783.543/0001-34,ME ou EPP,18/12/2009 16:49,,,Não,Não,
952009,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,08.783.543/0001-34,ME ou EPP,18/12/2009 16:49,,,Não,Não,
952009,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,08.783.543/0001-34,ME ou EPP,18/12/2009 16:49,,,Não,Não,
952009,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,08.783.543/0001-34,ME ou EPP,18/12/2009 16:49,,,Não,Não,
952009,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,08.783.543/0001-34,ME ou EPP,18/12/2009 16:49,,,Não,Não,
952009,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,08.783.543/0001-34,ME ou EPP,18/12/2009 16:49,,,Não,Não,
952009,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,08.783.543/0001-34,ME ou EPP,18/12/2009 16:49,,,Não,Não,
952009,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,08.783.543/0001-34,ME ou EPP,18/12/2009 16:49,,,Não,Não,
952009,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,08.783.543/0001-34,ME ou EPP,18/12/2009 16:49,,,Não,Não,
952009,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,08.783.543/0001-34,ME ou EPP,18/12/2009 16:49,,,Não,Não,
952009,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,08.783.543/0001-34,ME ou EPP,18/12/2009 16:49,,,Não,Não,
952009,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,08.783.543/0001-34,ME ou EPP,18/12/2009 16:49,,,Não,Não,
952009,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,08.783.543/0001-34,ME ou EPP,18/12/2009 16:49,,,Não,Não,
952009,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,08.783.543/0001-34,ME ou EPP,18/12/2009 16:49,,,Não,Não,
952009,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,08.783.543/0001-34,ME ou EPP,18/12/2009 16:49,,,Não,Não,
952009,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,08.783.543/0001-34,ME ou EPP,18/12/2009 16:49,,,Não,Não,
952009,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,08.783.543/0001-34,ME ou EPP,18/12/2009 16:49,,,Não,Não,
952009,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,08.783.543/0001-34,ME ou EPP,18/12/2009 16:49,,,Não,Não,
952009,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,08.783.543/0001-34,ME ou EPP,18/12/2009 16:49,,,Não,Não,
952009,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,08.783.543/0001-34,ME ou EPP,18/12/2009 16:49,,,Não,Não,
952009,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,08.783.543/0001-34,ME ou EPP,18/12/2009 16:49,,,Não,Não,
952009,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,08.783.543/0001-34,ME ou EPP,18/12/2009 16:49,,,Não,Não,
952009,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,05.075.962/0001-23,ME ou EPP,21/12/2009 16:39,,,Não,Não,
952009,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,05.075.962/0001-23,ME ou EPP,21/12/2009 16:39,,,Não,Não,
952009,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,05.075.962/0001-23,ME ou EPP,21/12/2009 16:39,,,Não,Não,
952009,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,05.075.962/0001-23,ME ou EPP,21/12/2009 16:39,,,Não,Não,
952009,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,05.075.962/0001-23,ME ou EPP,21/12/2009 16:39,,,Não,Não,
952009,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,05.075.962/0001-23,ME ou EPP,21/12/2009 16:39,,,Não,Não,
952009,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,05.075.962/0001-23,ME ou EPP,21/12/2009 16:39,,,Não,Não,
952009,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,05.075.962/0001-23,ME ou EPP,21/12/2009 16:39,,,Não,Não,
952009,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,05.075.962/0001-23,ME ou EPP,21/12/2009 16:39,,,Não,Não,
952009,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,05.075.962/0001-23,ME ou EPP,21/12/2009 16:39,,,Não,Não,
952009,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,05.075.962/0001-23,ME ou EPP,21/12/2009 16:39,,,Não,Não,
952009,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,05.075.962/0001-23,ME ou EPP,21/12/2009 16:39,,,Não,Não,
952009,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,05.075.962/0001-23,ME ou EPP,21/12/2009 16:39,,,Não,Não,
952009,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,05.075.962/0001-23,ME ou EPP,21/12/2009 16:39,,,Não,Não,
952009,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,05.075.962/0001-23,ME ou EPP,21/12/2009 16:39,,,Não,Não,
952009,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,05.075.962/0001-23,ME ou EPP,21/12/2009 16:39,,,Não,Não,
952009,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,05.075.962/0001-23,ME ou EPP,21/12/2009 16:39,,,Não,Não,
952009,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,03.616.315/0001-56,ME ou EPP,21/12/2009 16:48,,,Não,Não,
952009,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,03.616.315/0001-56,ME ou EPP,21/12/2009 16:48,,,Não,Não,
952009,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,03.616.315/0001-56,ME ou EPP,21/12/2009 16:48,,,Não,Não,
952009,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,03.616.315/0001-56,ME ou EPP,21/12/2009 16:48,,,Não,Não,
952009,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,03.616.315/0001-56,ME ou EPP,21/12/2009 16:48,,,Não,Não,
952009,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,03.616.315/0001-56,ME ou EPP,21/12/2009 16:48,,,Não,Não,
952009,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,03.616.315/0001-56,ME ou EPP,21/12/2009 16:48,,,Não,Não,
952009,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,03.616.315/0001-56,ME ou EPP,21/12/2009 16:48,,,Não,Não,
952009,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,03.616.315/0001-56,ME ou EPP,21/12/2009 16:48,,,Não,Não,
952009,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,03.616.315/0001-56,ME ou EPP,21/12/2009 16:48,,,Não,Não,
952009,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,03.616.315/0001-56,ME ou EPP,21/12/2009 16:48,,,Não,Não,
952009,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,03.616.315/0001-56,ME ou EPP,21/12/2009 16:48,,,Não,Não,
952009,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,03.616.315/0001-56,ME ou EPP,21/12/2009 16:48,,,Não,Não,
952009,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,03.616.315/0001-56,ME ou EPP,21/12/2009 16:48,,,Não,Não,
952009,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,03.616.315/0001-56,ME ou EPP,21/12/2009 16:48,,,Não,Não,
952009,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,03.616.315/0001-56,ME ou EPP,21/12/2009 16:48,,,Não,Não,
952009,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,03.616.315/0001-56,ME ou EPP,21/12/2009 16:48,,,Não,Não,
952009,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,03.616.315/0001-56,ME ou EPP,21/12/2009 16:48,,,Não,Não,
952009,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,03.616.315/0001-56,ME ou EPP,21/12/2009 16:48,,,Não,Não,
952009,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,03.616.315/0001-56,ME ou EPP,21/12/2009 16:48,,,Não,Não,
952009,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,03.616.315/0001-56,ME ou EPP,21/12/2009 16:48,,,Não,Não,
952009,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,03.616.315/0001-56,ME ou EPP,21/12/2009 16:48,,,Não,Não,
952009,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,03.616.315/0001-56,ME ou EPP,21/12/2009 16:48,,,Não,Não,
952009,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,03.616.315/0001-56,ME ou EPP,21/12/2009 16:48,,,Não,Não,
952009,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,03.616.315/0001-56,ME ou EPP,21/12/2009 16:48,,,Não,Não,
952009,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,03.616.315/0001-56,ME ou EPP,21/12/2009 16:48,,,Não,Não,
952009,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,03.616.315/0001-56,ME ou EPP,21/12/2009 16:48,,,Não,Não,
952009,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,03.616.315/0001-56,ME ou EPP,21/12/2009 16:48,,,Não,Não,
952009,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,03.616.315/0001-56,ME ou EPP,21/12/2009 16:48,,,Não,Não,
952009,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,03.616.315/0001-56,ME ou EPP,21/12/2009 16:48,,,Não,Não,
952009,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,03.616.315/0001-56,ME ou EPP,21/12/2009 16:48,,,Não,Não,
952009,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,03.616.315/0001-56,ME ou EPP,21/12/2009 16:48,,,Não,Não,
952009,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,03.616.315/0001-56,ME ou EPP,21/12/2009 16:48,,,Não,Não,
952009,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,03.616.315/0001-56,ME ou EPP,21/12/2009 16:48,,,Não,Não,
952009,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,03.616.315/0001-56,ME ou EPP,21/12/2009 16:48,,,Não,Não,
952009,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,03.616.315/0001-56,ME ou EPP,21/12/2009 16:48,,,Não,Não,
952009,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,03.616.315/0001-56,ME ou EPP,21/12/2009 16:48,,,Não,Não,
952009,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,03.616.315/0001-56,ME ou EPP,21/12/2009 16:48,,,Não,Não,
952009,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,03.616.315/0001-56,ME ou EPP,21/12/2009 16:48,,,Não,Não,
952009,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,03.616.315/0001-56,ME ou EPP,21/12/2009 16:48,,,Não,Não,
952009,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,03.616.315/0001-56,ME ou EPP,21/12/2009 16:48,,,Não,Não,
952009,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,03.616.315/0001-56,ME ou EPP,21/12/2009 16:48,,,Não,Não,
952009,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,03.616.315/0001-56,ME ou EPP,21/12/2009 16:48,,,Não,Não,
952009,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,03.616.315/0001-56,ME ou EPP,21/12/2009 16:48,,,Não,Não,
952009,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,03.616.315/0001-56,ME ou EPP,21/12/2009 16:48,,,Não,Não,
952009,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,03.616.315/0001-56,ME ou EPP,21/12/2009 16:48,,,Não,Não,
952009,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,03.616.315/0001-56,ME ou EPP,21/12/2009 16:48,,,Não,Não,
952009,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,03.616.315/0001-56,ME ou EPP,21/12/2009 16:48,,,Não,Não,
952009,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,03.616.315/0001-56,ME ou EPP,21/12/2009 16:48,,,Não,Não,
952009,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,03.616.315/0001-56,ME ou EPP,21/12/2009 16:48,,,Não,Não,
952009,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,03.616.315/0001-56,ME ou EPP,21/12/2009 16:48,,,Não,Não,
952009,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,03.616.315/0001-56,ME ou EPP,21/12/2009 16:48,,,Não,Não,
952009,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,03.616.315/0001-56,ME ou EPP,21/12/2009 16:48,,,Não,Não,
952009,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,03.616.315/0001-56,ME ou EPP,21/12/2009 16:48,,,Não,Não,
952009,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,03.616.315/0001-56,ME ou EPP,21/12/2009 16:48,,,Não,Não,
952009,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,03.616.315/0001-56,ME ou EPP,21/12/2009 16:48,,,Não,Não,
952009,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,03.616.315/0001-56,ME ou EPP,21/12/2009 16:48,,,Não,Não,
952009,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,03.616.315/0001-56,ME ou EPP,21/12/2009 16:48,,,Não,Não,
952009,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,05.104.516/0001-08,ME ou EPP,22/12/2009 09:47,,,Não,Não,
952009,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,05.104.516/0001-08,ME ou EPP,22/12/2009 09:47,,,Não,Não,
952009,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,05.104.516/0001-08,ME ou EPP,22/12/2009 09:47,,,Não,Não,
952009,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,05.104.516/0001-08,ME ou EPP,22/12/2009 09:47,,,Não,Não,
952009,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,05.104.516/0001-08,ME ou EPP,22/12/2009 09:47,,,Não,Não,
952009,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,05.104.516/0001-08,ME ou EPP,22/12/2009 09:47,,,Não,Não,
952009,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,05.104.516/0001-08,ME ou EPP,22/12/2009 09:47,,,Não,Não,
952009,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,05.104.516/0001-08,ME ou EPP,22/12/2009 09:47,,,Não,Não,
952009,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,05.104.516/0001-08,ME ou EPP,22/12/2009 09:47,,,Não,Não,
952009,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,05.104.516/0001-08,ME ou EPP,22/12/2009 09:47,,,Não,Não,
952009,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,05.104.516/0001-08,ME ou EPP,22/12/2009 09:47,,,Não,Não,
952009,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,05.104.516/0001-08,ME ou EPP,22/12/2009 09:47,,,Não,Não,
952009,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,05.104.516/0001-08,ME ou EPP,22/12/2009 09:47,,,Não,Não,
952009,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,05.104.516/0001-08,ME ou EPP,22/12/2009 09:47,,,Não,Não,
952009,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,05.104.516/0001-08,ME ou EPP,22/12/2009 09:47,,,Não,Não,
952009,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,05.104.516/0001-08,ME ou EPP,22/12/2009 09:47,,,Não,Não,
952009,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,05.104.516/0001-08,ME ou EPP,22/12/2009 09:47,,,Não,Não,
952009,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,05.104.516/0001-08,ME ou EPP,22/12/2009 09:47,,,Não,Não,
952009,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,05.104.516/0001-08,ME ou EPP,22/12/2009 09:47,,,Não,Não,
952009,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,05.104.516/0001-08,ME ou EPP,22/12/2009 09:47,,,Não,Não,
952009,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,05.104.516/0001-08,ME ou EPP,22/12/2009 09:47,,,Não,Não,
952009,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,05.104.516/0001-08,ME ou EPP,22/12/2009 09:47,,,Não,Não,
952009,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,05.104.516/0001-08,ME ou EPP,22/12/2009 09:47,,,Não,Não,
952009,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,05.104.516/0001-08,ME ou EPP,22/12/2009 09:47,,,Não,Não,
952009,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,05.104.516/0001-08,ME ou EPP,22/12/2009 09:47,,,Não,Não,
952009,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,05.104.516/0001-08,ME ou EPP,22/12/2009 09:47,,,Não,Não,
952009,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,05.104.516/0001-08,ME ou EPP,22/12/2009 09:47,,,Não,Não,
952009,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,05.104.516/0001-08,ME ou EPP,22/12/2009 09:47,,,Não,Não,
952009,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,05.104.516/0001-08,ME ou EPP,22/12/2009 09:47,,,Não,Não,
952009,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,05.104.516/0001-08,ME ou EPP,22/12/2009 09:47,,,Não,Não,
952009,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,05.104.516/0001-08,ME ou EPP,22/12/2009 09:47,,,Não,Não,
952009,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,05.104.516/0001-08,ME ou EPP,22/12/2009 09:47,,,Não,Não,
952009,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,05.104.516/0001-08,ME ou EPP,22/12/2009 09:47,,,Não,Não,
952009,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,05.104.516/0001-08,ME ou EPP,22/12/2009 09:47,,,Não,Não,
952009,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,05.104.516/0001-08,ME ou EPP,22/12/2009 09:47,,,Não,Não,
952009,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,05.104.516/0001-08,ME ou EPP,22/12/2009 09:47,,,Não,Não,
952009,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,92.067.073/0001-19,ME ou EPP,22/12/2009 10:38,,,Não,Não,
952009,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,92.067.073/0001-19,ME ou EPP,22/12/2009 10:38,,,Não,Não,
952009,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,92.067.073/0001-19,ME ou EPP,22/12/2009 10:38,,,Não,Não,
952009,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,92.067.073/0001-19,ME ou EPP,22/12/2009 10:38,,,Não,Não,
952009,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,92.067.073/0001-19,ME ou EPP,22/12/2009 10:38,,,Não,Não,
952009,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,92.067.073/0001-19,ME ou EPP,22/12/2009 10:38,,,Não,Não,
952009,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,92.067.073/0001-19,ME ou EPP,22/12/2009 10:38,,,Não,Não,
952009,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,92.067.073/0001-19,ME ou EPP,22/12/2009 10:38,,,Não,Não,
952009,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,92.067.073/0001-19,ME ou EPP,22/12/2009 10:38,,,Não,Não,
