Número do pregão,UASG,Tipo de pregão,Tipo de compra,Número cpf/cnpj fornecedor,Porte da empresa,Data das declarações,Declarações ME/EPP/COOP,Declarações ciência do edital,Declaração superveniente,Declaração infantil,Declaração independente
32006,925369: SECRETARIA DE ESTADO DA EDUCAÇÃO,eletronico,SISPP,06.298.532/0001-33,,,,,,,
32006,925369: SECRETARIA DE ESTADO DA EDUCAÇÃO,eletronico,SISPP,05.428.208/0001-20,,,,,,,
32006,925369: SECRETARIA DE ESTADO DA EDUCAÇÃO,eletronico,SISPP,08.036.863/0001-20,,,,,,,
32006,925369: SECRETARIA DE ESTADO DA EDUCAÇÃO,eletronico,SISPP,80.706.492/0001-74,,,,,,,
32006,925369: SECRETARIA DE ESTADO DA EDUCAÇÃO,eletronico,SISPP,04.724.729/0001-61,,,,,,,
32006,925369: SECRETARIA DE ESTADO DA EDUCAÇÃO,eletronico,SISPP,05.075.675/0001-13,,,,,,,
32006,925369: SECRETARIA DE ESTADO DA EDUCAÇÃO,eletronico,SISPP,05.075.675/0001-13,,,,,,,
32006,925369: SECRETARIA DE ESTADO DA EDUCAÇÃO,eletronico,SISPP,04.824.222/0001-80,,,,,,,
32006,925369: SECRETARIA DE ESTADO DA EDUCAÇÃO,eletronico,SISPP,59.403.410/0001-26,,,,,,,
32006,925369: SECRETARIA DE ESTADO DA EDUCAÇÃO,eletronico,SISPP,06.941.484/0001-50,,,,,,,
32006,925369: SECRETARIA DE ESTADO DA EDUCAÇÃO,eletronico,SISPP,02.114.068/0001-27,,,,,,,
32006,925369: SECRETARIA DE ESTADO DA EDUCAÇÃO,eletronico,SISPP,00.658.293/0001-07,,,,,,,
32006,925369: SECRETARIA DE ESTADO DA EDUCAÇÃO,eletronico,SISPP,92.823.764/0001-03,,,,,,,
32006,925369: SECRETARIA DE ESTADO DA EDUCAÇÃO,eletronico,SISPP,59.403.410/0001-26,,,,,,,
32006,925369: SECRETARIA DE ESTADO DA EDUCAÇÃO,eletronico,SISPP,02.114.068/0001-27,,,,,,,
32006,925369: SECRETARIA DE ESTADO DA EDUCAÇÃO,eletronico,SISPP,03.520.857/0001-20,,,,,,,
32006,925369: SECRETARIA DE ESTADO DA EDUCAÇÃO,eletronico,SISPP,03.574.184/0001-91,,,,,,,
32006,925369: SECRETARIA DE ESTADO DA EDUCAÇÃO,eletronico,SISPP,05.075.675/0001-13,,,,,,,
32006,925369: SECRETARIA DE ESTADO DA EDUCAÇÃO,eletronico,SISPP,04.802.521/0001-13,,,,,,,
32006,925369: SECRETARIA DE ESTADO DA EDUCAÇÃO,eletronico,SISPP,06.941.484/0001-50,,,,,,,
32006,925369: SECRETARIA DE ESTADO DA EDUCAÇÃO,eletronico,SISPP,59.403.410/0001-26,,,,,,,
32006,925369: SECRETARIA DE ESTADO DA EDUCAÇÃO,eletronico,SISPP,02.114.068/0001-27,,,,,,,
32006,925369: SECRETARIA DE ESTADO DA EDUCAÇÃO,eletronico,SISPP,06.941.484/0001-50,,,,,,,
32006,925369: SECRETARIA DE ESTADO DA EDUCAÇÃO,eletronico,SISPP,04.824.222/0001-80,,,,,,,
32006,925369: SECRETARIA DE ESTADO DA EDUCAÇÃO,eletronico,SISPP,04.724.729/0001-61,,,,,,,
32006,925369: SECRETARIA DE ESTADO DA EDUCAÇÃO,eletronico,SISPP,05.198.240/0001-66,,,,,,,
32006,925369: SECRETARIA DE ESTADO DA EDUCAÇÃO,eletronico,SISPP,04.724.729/0001-61,,,,,,,
32006,925369: SECRETARIA DE ESTADO DA EDUCAÇÃO,eletronico,SISPP,59.403.410/0001-26,,,,,,,
32006,925369: SECRETARIA DE ESTADO DA EDUCAÇÃO,eletronico,SISPP,08.036.863/0001-20,,,,,,,
32006,925369: SECRETARIA DE ESTADO DA EDUCAÇÃO,eletronico,SISPP,80.706.492/0001-74,,,,,,,
32006,925369: SECRETARIA DE ESTADO DA EDUCAÇÃO,eletronico,SISPP,05.075.675/0001-13,,,,,,,
32006,925369: SECRETARIA DE ESTADO DA EDUCAÇÃO,eletronico,SISPP,05.198.240/0001-66,,,,,,,
32006,925369: SECRETARIA DE ESTADO DA EDUCAÇÃO,eletronico,SISPP,03.574.184/0001-91,,,,,,,
32006,925369: SECRETARIA DE ESTADO DA EDUCAÇÃO,eletronico,SISPP,06.941.484/0001-50,,,,,,,
32006,925369: SECRETARIA DE ESTADO DA EDUCAÇÃO,eletronico,SISPP,04.724.729/0001-61,,,,,,,
32006,925369: SECRETARIA DE ESTADO DA EDUCAÇÃO,eletronico,SISPP,59.403.410/0001-26,,,,,,,
32006,925369: SECRETARIA DE ESTADO DA EDUCAÇÃO,eletronico,SISPP,73.824.229/0001-14,,,,,,,
32006,925369: SECRETARIA DE ESTADO DA EDUCAÇÃO,eletronico,SISPP,59.403.410/0001-26,,,,,,,
32006,925369: SECRETARIA DE ESTADO DA EDUCAÇÃO,eletronico,SISPP,03.574.184/0001-91,,,,,,,
32006,925369: SECRETARIA DE ESTADO DA EDUCAÇÃO,eletronico,SISPP,33.292.103/0001-21,,,,,,,
32006,925369: SECRETARIA DE ESTADO DA EDUCAÇÃO,eletronico,SISPP,03.574.184/0001-91,,,,,,,
32006,925369: SECRETARIA DE ESTADO DA EDUCAÇÃO,eletronico,SISPP,92.823.764/0001-03,,,,,,,
32006,925369: SECRETARIA DE ESTADO DA EDUCAÇÃO,eletronico,SISPP,05.075.675/0001-13,,,,,,,
32006,925369: SECRETARIA DE ESTADO DA EDUCAÇÃO,eletronico,SISPP,59.403.410/0001-26,,,,,,,
32006,925369: SECRETARIA DE ESTADO DA EDUCAÇÃO,eletronico,SISPP,02.114.068/0001-27,,,,,,,
32006,925369: SECRETARIA DE ESTADO DA EDUCAÇÃO,eletronico,SISPP,03.574.184/0001-91,,,,,,,
32006,925369: SECRETARIA DE ESTADO DA EDUCAÇÃO,eletronico,SISPP,59.403.410/0001-26,,,,,,,
32006,925369: SECRETARIA DE ESTADO DA EDUCAÇÃO,eletronico,SISPP,05.075.675/0001-13,,,,,,,
32006,925369: SECRETARIA DE ESTADO DA EDUCAÇÃO,eletronico,SISPP,08.036.863/0001-20,,,,,,,
32006,925369: SECRETARIA DE ESTADO DA EDUCAÇÃO,eletronico,SISPP,05.075.675/0001-13,,,,,,,
32006,925369: SECRETARIA DE ESTADO DA EDUCAÇÃO,eletronico,SISPP,02.114.068/0001-27,,,,,,,
32006,925369: SECRETARIA DE ESTADO DA EDUCAÇÃO,eletronico,SISPP,04.724.729/0001-61,,,,,,,
32006,925369: SECRETARIA DE ESTADO DA EDUCAÇÃO,eletronico,SISPP,03.574.184/0001-91,,,,,,,
32006,925369: SECRETARIA DE ESTADO DA EDUCAÇÃO,eletronico,SISPP,07.611.019/0001-13,,,,,,,
32006,925369: SECRETARIA DE ESTADO DA EDUCAÇÃO,eletronico,SISPP,04.724.729/0001-61,,,,,,,
32006,925369: SECRETARIA DE ESTADO DA EDUCAÇÃO,eletronico,SISPP,06.298.532/0001-33,,,,,,,
32006,925369: SECRETARIA DE ESTADO DA EDUCAÇÃO,eletronico,SISPP,59.403.410/0001-26,,,,,,,
32006,925369: SECRETARIA DE ESTADO DA EDUCAÇÃO,eletronico,SISPP,03.574.184/0001-91,,,,,,,
32006,925369: SECRETARIA DE ESTADO DA EDUCAÇÃO,eletronico,SISPP,59.403.410/0001-26,,,,,,,
32006,925369: SECRETARIA DE ESTADO DA EDUCAÇÃO,eletronico,SISPP,59.403.410/0001-26,,,,,,,
32006,925369: SECRETARIA DE ESTADO DA EDUCAÇÃO,eletronico,SISPP,06.298.532/0001-33,,,,,,,
32006,925369: SECRETARIA DE ESTADO DA EDUCAÇÃO,eletronico,SISPP,03.574.184/0001-91,,,,,,,
32006,925369: SECRETARIA DE ESTADO DA EDUCAÇÃO,eletronico,SISPP,06.053.132/0001-68,,,,,,,
32006,925369: SECRETARIA DE ESTADO DA EDUCAÇÃO,eletronico,SISPP,07.276.437/0001-00,,,,,,,
32006,925369: SECRETARIA DE ESTADO DA EDUCAÇÃO,eletronico,SISPP,02.715.924/0001-08,,,,,,,
32006,925369: SECRETARIA DE ESTADO DA EDUCAÇÃO,eletronico,SISPP,04.724.729/0001-61,,,,,,,
32006,925369: SECRETARIA DE ESTADO DA EDUCAÇÃO,eletronico,SISPP,04.824.222/0001-80,,,,,,,
32006,925369: SECRETARIA DE ESTADO DA EDUCAÇÃO,eletronico,SISPP,03.574.184/0001-91,,,,,,,
32006,925369: SECRETARIA DE ESTADO DA EDUCAÇÃO,eletronico,SISPP,59.403.410/0001-26,,,,,,,
32006,925369: SECRETARIA DE ESTADO DA EDUCAÇÃO,eletronico,SISPP,08.095.585/0001-82,,,,,,,
32006,925369: SECRETARIA DE ESTADO DA EDUCAÇÃO,eletronico,SISPP,05.198.240/0001-66,,,,,,,
32006,925369: SECRETARIA DE ESTADO DA EDUCAÇÃO,eletronico,SISPP,04.802.521/0001-13,,,,,,,
32006,925369: SECRETARIA DE ESTADO DA EDUCAÇÃO,eletronico,SISPP,05.075.675/0001-13,,,,,,,
32006,925369: SECRETARIA DE ESTADO DA EDUCAÇÃO,eletronico,SISPP,05.075.675/0001-13,,,,,,,
32006,925369: SECRETARIA DE ESTADO DA EDUCAÇÃO,eletronico,SISPP,05.075.675/0001-13,,,,,,,
32006,925369: SECRETARIA DE ESTADO DA EDUCAÇÃO,eletronico,SISPP,07.231.197/0001-19,,,,,,,
32006,925369: SECRETARIA DE ESTADO DA EDUCAÇÃO,eletronico,SISPP,06.941.484/0001-50,,,,,,,
32006,925369: SECRETARIA DE ESTADO DA EDUCAÇÃO,eletronico,SISPP,59.403.410/0001-26,,,,,,,
32006,925369: SECRETARIA DE ESTADO DA EDUCAÇÃO,eletronico,SISPP,04.523.002/0001-16,,,,,,,
32006,925369: SECRETARIA DE ESTADO DA EDUCAÇÃO,eletronico,SISPP,07.231.197/0001-19,,,,,,,
32006,925369: SECRETARIA DE ESTADO DA EDUCAÇÃO,eletronico,SISPP,00.853.654/0001-68,,,,,,,
32006,925369: SECRETARIA DE ESTADO DA EDUCAÇÃO,eletronico,SISPP,04.724.729/0001-61,,,,,,,
32006,925369: SECRETARIA DE ESTADO DA EDUCAÇÃO,eletronico,SISPP,04.724.729/0001-61,,,,,,,
32006,925369: SECRETARIA DE ESTADO DA EDUCAÇÃO,eletronico,SISPP,59.403.410/0001-26,,,,,,,
32006,925369: SECRETARIA DE ESTADO DA EDUCAÇÃO,eletronico,SISPP,05.075.675/0001-13,,,,,,,
32006,925369: SECRETARIA DE ESTADO DA EDUCAÇÃO,eletronico,SISPP,04.802.521/0001-13,,,,,,,
32006,925369: SECRETARIA DE ESTADO DA EDUCAÇÃO,eletronico,SISPP,04.523.944/0001-02,,,,,,,
32006,925369: SECRETARIA DE ESTADO DA EDUCAÇÃO,eletronico,SISPP,04.802.521/0001-13,,,,,,,
32006,925369: SECRETARIA DE ESTADO DA EDUCAÇÃO,eletronico,SISPP,04.724.729/0001-61,,,,,,,
32006,925369: SECRETARIA DE ESTADO DA EDUCAÇÃO,eletronico,SISPP,04.724.729/0001-61,,,,,,,
32006,925369: SECRETARIA DE ESTADO DA EDUCAÇÃO,eletronico,SISPP,04.724.729/0001-61,,,,,,,
32006,925369: SECRETARIA DE ESTADO DA EDUCAÇÃO,eletronico,SISPP,59.403.410/0001-26,,,,,,,
32006,925369: SECRETARIA DE ESTADO DA EDUCAÇÃO,eletronico,SISPP,03.574.184/0001-91,,,,,,,
32006,925369: SECRETARIA DE ESTADO DA EDUCAÇÃO,eletronico,SISPP,06.941.484/0001-50,,,,,,,
32006,925369: SECRETARIA DE ESTADO DA EDUCAÇÃO,eletronico,SISPP,73.824.229/0001-14,,,,,,,
32006,925369: SECRETARIA DE ESTADO DA EDUCAÇÃO,eletronico,SISPP,03.574.184/0001-91,,,,,,,
32006,925369: SECRETARIA DE ESTADO DA EDUCAÇÃO,eletronico,SISPP,01.456.463/0001-25,,,,,,,
32006,925369: SECRETARIA DE ESTADO DA EDUCAÇÃO,eletronico,SISPP,04.523.944/0001-02,,,,,,,
32006,925369: SECRETARIA DE ESTADO DA EDUCAÇÃO,eletronico,SISPP,59.403.410/0001-26,,,,,,,
32006,925369: SECRETARIA DE ESTADO DA EDUCAÇÃO,eletronico,SISPP,00.853.654/0001-68,,,,,,,
32006,925369: SECRETARIA DE ESTADO DA EDUCAÇÃO,eletronico,SISPP,06.941.484/0001-50,,,,,,,
32006,925369: SECRETARIA DE ESTADO DA EDUCAÇÃO,eletronico,SISPP,00.853.654/0001-68,,,,,,,
32006,925369: SECRETARIA DE ESTADO DA EDUCAÇÃO,eletronico,SISPP,59.403.410/0001-26,,,,,,,
32006,925369: SECRETARIA DE ESTADO DA EDUCAÇÃO,eletronico,SISPP,04.724.729/0001-61,,,,,,,
32006,925369: SECRETARIA DE ESTADO DA EDUCAÇÃO,eletronico,SISPP,00.853.654/0001-68,,,,,,,
32006,925369: SECRETARIA DE ESTADO DA EDUCAÇÃO,eletronico,SISPP,07.493.087/0001-25,,,,,,,
32006,925369: SECRETARIA DE ESTADO DA EDUCAÇÃO,eletronico,SISPP,04.824.222/0001-80,,,,,,,
32006,925369: SECRETARIA DE ESTADO DA EDUCAÇÃO,eletronico,SISPP,07.231.197/0001-19,,,,,,,
32006,925369: SECRETARIA DE ESTADO DA EDUCAÇÃO,eletronico,SISPP,04.802.521/0001-13,,,,,,,
32006,925369: SECRETARIA DE ESTADO DA EDUCAÇÃO,eletronico,SISPP,00.853.654/0001-68,,,,,,,
32006,925369: SECRETARIA DE ESTADO DA EDUCAÇÃO,eletronico,SISPP,73.824.229/0001-14,,,,,,,
32006,925369: SECRETARIA DE ESTADO DA EDUCAÇÃO,eletronico,SISPP,03.618.435/0001-92,,,,,,,
32006,925369: SECRETARIA DE ESTADO DA EDUCAÇÃO,eletronico,SISPP,04.724.729/0001-61,,,,,,,
32006,925369: SECRETARIA DE ESTADO DA EDUCAÇÃO,eletronico,SISPP,04.724.729/0001-61,,,,,,,
32006,925369: SECRETARIA DE ESTADO DA EDUCAÇÃO,eletronico,SISPP,07.633.448/0001-91,,,,,,,
32006,925369: SECRETARIA DE ESTADO DA EDUCAÇÃO,eletronico,SISPP,00.853.654/0001-68,,,,,,,
32006,925369: SECRETARIA DE ESTADO DA EDUCAÇÃO,eletronico,SISPP,05.428.208/0001-20,,,,,,,
32006,925369: SECRETARIA DE ESTADO DA EDUCAÇÃO,eletronico,SISPP,43.887.033/0001-08,,,,,,,
32006,925369: SECRETARIA DE ESTADO DA EDUCAÇÃO,eletronico,SISPP,59.403.410/0001-26,,,,,,,
32006,925369: SECRETARIA DE ESTADO DA EDUCAÇÃO,eletronico,SISPP,06.941.484/0001-50,,,,,,,
32006,925369: SECRETARIA DE ESTADO DA EDUCAÇÃO,eletronico,SISPP,04.824.222/0001-80,,,,,,,
32006,925369: SECRETARIA DE ESTADO DA EDUCAÇÃO,eletronico,SISPP,05.198.240/0001-66,,,,,,,
32006,925369: SECRETARIA DE ESTADO DA EDUCAÇÃO,eletronico,SISPP,02.677.045/0001-20,,,,,,,
32006,925369: SECRETARIA DE ESTADO DA EDUCAÇÃO,eletronico,SISPP,00.853.654/0001-68,,,,,,,
32006,925369: SECRETARIA DE ESTADO DA EDUCAÇÃO,eletronico,SISPP,07.251.053/0001-24,,,,,,,
32006,925369: SECRETARIA DE ESTADO DA EDUCAÇÃO,eletronico,SISPP,43.887.033/0001-08,,,,,,,
32006,925369: SECRETARIA DE ESTADO DA EDUCAÇÃO,eletronico,SISPP,05.075.675/0001-13,,,,,,,
32006,925369: SECRETARIA DE ESTADO DA EDUCAÇÃO,eletronico,SISPP,04.724.729/0001-61,,,,,,,
32006,925369: SECRETARIA DE ESTADO DA EDUCAÇÃO,eletronico,SISPP,59.403.410/0001-26,,,,,,,
32006,925369: SECRETARIA DE ESTADO DA EDUCAÇÃO,eletronico,SISPP,04.824.222/0001-80,,,,,,,
32006,925369: SECRETARIA DE ESTADO DA EDUCAÇÃO,eletronico,SISPP,04.824.222/0001-80,,,,,,,
32006,925369: SECRETARIA DE ESTADO DA EDUCAÇÃO,eletronico,SISPP,06.941.484/0001-50,,,,,,,
32006,925369: SECRETARIA DE ESTADO DA EDUCAÇÃO,eletronico,SISPP,08.036.863/0001-20,,,,,,,
32006,925369: SECRETARIA DE ESTADO DA EDUCAÇÃO,eletronico,SISPP,04.724.729/0001-61,,,,,,,
32006,925369: SECRETARIA DE ESTADO DA EDUCAÇÃO,eletronico,SISPP,08.095.585/0001-82,,,,,,,
32006,925369: SECRETARIA DE ESTADO DA EDUCAÇÃO,eletronico,SISPP,03.618.435/0001-92,,,,,,,
32006,925369: SECRETARIA DE ESTADO DA EDUCAÇÃO,eletronico,SISPP,53.775.862/0001-52,,,,,,,
32006,925369: SECRETARIA DE ESTADO DA EDUCAÇÃO,eletronico,SISPP,05.075.675/0001-13,,,,,,,
32006,925369: SECRETARIA DE ESTADO DA EDUCAÇÃO,eletronico,SISPP,04.802.521/0001-13,,,,,,,
32006,925369: SECRETARIA DE ESTADO DA EDUCAÇÃO,eletronico,SISPP,04.802.521/0001-13,,,,,,,
32006,925369: SECRETARIA DE ESTADO DA EDUCAÇÃO,eletronico,SISPP,33.292.103/0001-21,,,,,,,
32006,925369: SECRETARIA DE ESTADO DA EDUCAÇÃO,eletronico,SISPP,04.802.521/0001-13,,,,,,,
32006,925369: SECRETARIA DE ESTADO DA EDUCAÇÃO,eletronico,SISPP,97.368.161/0001-74,,,,,,,
32006,925369: SECRETARIA DE ESTADO DA EDUCAÇÃO,eletronico,SISPP,04.802.521/0001-13,,,,,,,
32006,925369: SECRETARIA DE ESTADO DA EDUCAÇÃO,eletronico,SISPP,03.574.184/0001-91,,,,,,,
32006,925369: SECRETARIA DE ESTADO DA EDUCAÇÃO,eletronico,SISPP,04.824.222/0001-80,,,,,,,
32006,925369: SECRETARIA DE ESTADO DA EDUCAÇÃO,eletronico,SISPP,43.887.033/0001-08,,,,,,,
32006,925369: SECRETARIA DE ESTADO DA EDUCAÇÃO,eletronico,SISPP,04.724.729/0001-61,,,,,,,
32006,925369: SECRETARIA DE ESTADO DA EDUCAÇÃO,eletronico,SISPP,59.403.410/0001-26,,,,,,,
32006,925369: SECRETARIA DE ESTADO DA EDUCAÇÃO,eletronico,SISPP,04.724.729/0001-61,,,,,,,
32006,925369: SECRETARIA DE ESTADO DA EDUCAÇÃO,eletronico,SISPP,00.853.654/0001-68,,,,,,,
32006,925369: SECRETARIA DE ESTADO DA EDUCAÇÃO,eletronico,SISPP,03.574.184/0001-91,,,,,,,
32006,925369: SECRETARIA DE ESTADO DA EDUCAÇÃO,eletronico,SISPP,00.853.654/0001-68,,,,,,,
32006,925369: SECRETARIA DE ESTADO DA EDUCAÇÃO,eletronico,SISPP,59.403.410/0001-26,,,,,,,
32006,925369: SECRETARIA DE ESTADO DA EDUCAÇÃO,eletronico,SISPP,04.802.521/0001-13,,,,,,,
32006,925369: SECRETARIA DE ESTADO DA EDUCAÇÃO,eletronico,SISPP,05.075.675/0001-13,,,,,,,
32006,925369: SECRETARIA DE ESTADO DA EDUCAÇÃO,eletronico,SISPP,80.706.492/0001-74,,,,,,,
32006,925369: SECRETARIA DE ESTADO DA EDUCAÇÃO,eletronico,SISPP,04.523.002/0001-16,,,,,,,
32006,925369: SECRETARIA DE ESTADO DA EDUCAÇÃO,eletronico,SISPP,01.456.463/0001-25,,,,,,,
32006,925369: SECRETARIA DE ESTADO DA EDUCAÇÃO,eletronico,SISPP,05.990.063/0001-56,,,,,,,
32006,925369: SECRETARIA DE ESTADO DA EDUCAÇÃO,eletronico,SISPP,59.403.410/0001-26,,,,,,,
32006,925369: SECRETARIA DE ESTADO DA EDUCAÇÃO,eletronico,SISPP,04.802.521/0001-13,,,,,,,
32006,925369: SECRETARIA DE ESTADO DA EDUCAÇÃO,eletronico,SISPP,02.537.982/0001-80,,,,,,,
32006,925369: SECRETARIA DE ESTADO DA EDUCAÇÃO,eletronico,SISPP,04.802.521/0001-13,,,,,,,
32006,925369: SECRETARIA DE ESTADO DA EDUCAÇÃO,eletronico,SISPP,04.724.729/0001-61,,,,,,,
32006,925369: SECRETARIA DE ESTADO DA EDUCAÇÃO,eletronico,SISPP,03.574.184/0001-91,,,,,,,
32006,925369: SECRETARIA DE ESTADO DA EDUCAÇÃO,eletronico,SISPP,59.403.410/0001-26,,,,,,,
32006,925369: SECRETARIA DE ESTADO DA EDUCAÇÃO,eletronico,SISPP,04.724.729/0001-61,,,,,,,
32006,925369: SECRETARIA DE ESTADO DA EDUCAÇÃO,eletronico,SISPP,59.403.410/0001-26,,,,,,,
32006,925369: SECRETARIA DE ESTADO DA EDUCAÇÃO,eletronico,SISPP,04.724.729/0001-61,,,,,,,
32006,925369: SECRETARIA DE ESTADO DA EDUCAÇÃO,eletronico,SISPP,05.198.240/0001-66,,,,,,,
32006,925369: SECRETARIA DE ESTADO DA EDUCAÇÃO,eletronico,SISPP,05.990.063/0001-56,,,,,,,
32006,925369: SECRETARIA DE ESTADO DA EDUCAÇÃO,eletronico,SISPP,07.276.437/0001-00,,,,,,,
32006,925369: SECRETARIA DE ESTADO DA EDUCAÇÃO,eletronico,SISPP,00.853.654/0001-68,,,,,,,
32006,925369: SECRETARIA DE ESTADO DA EDUCAÇÃO,eletronico,SISPP,00.853.654/0001-68,,,,,,,
32006,925369: SECRETARIA DE ESTADO DA EDUCAÇÃO,eletronico,SISPP,05.075.675/0001-13,,,,,,,
32006,925369: SECRETARIA DE ESTADO DA EDUCAÇÃO,eletronico,SISPP,59.403.410/0001-26,,,,,,,
32006,925369: SECRETARIA DE ESTADO DA EDUCAÇÃO,eletronico,SISPP,04.802.521/0001-13,,,,,,,
32006,925369: SECRETARIA DE ESTADO DA EDUCAÇÃO,eletronico,SISPP,06.941.484/0001-50,,,,,,,
32006,925369: SECRETARIA DE ESTADO DA EDUCAÇÃO,eletronico,SISPP,02.851.974/0001-04,,,,,,,
32006,925369: SECRETARIA DE ESTADO DA EDUCAÇÃO,eletronico,SISPP,05.075.675/0001-13,,,,,,,
32006,925369: SECRETARIA DE ESTADO DA EDUCAÇÃO,eletronico,SISPP,53.775.862/0001-52,,,,,,,
32006,925369: SECRETARIA DE ESTADO DA EDUCAÇÃO,eletronico,SISPP,04.724.729/0001-61,,,,,,,
32006,925369: SECRETARIA DE ESTADO DA EDUCAÇÃO,eletronico,SISPP,59.403.410/0001-26,,,,,,,
32006,925369: SECRETARIA DE ESTADO DA EDUCAÇÃO,eletronico,SISPP,02.114.068/0001-27,,,,,,,
32006,925369: SECRETARIA DE ESTADO DA EDUCAÇÃO,eletronico,SISPP,04.724.729/0001-61,,,,,,,
32006,925369: SECRETARIA DE ESTADO DA EDUCAÇÃO,eletronico,SISPP,04.724.729/0001-61,,,,,,,
32006,925369: SECRETARIA DE ESTADO DA EDUCAÇÃO,eletronico,SISPP,04.824.222/0001-80,,,,,,,
32006,925369: SECRETARIA DE ESTADO DA EDUCAÇÃO,eletronico,SISPP,05.198.240/0001-66,,,,,,,
32006,925369: SECRETARIA DE ESTADO DA EDUCAÇÃO,eletronico,SISPP,06.298.532/0001-33,,,,,,,
32006,925369: SECRETARIA DE ESTADO DA EDUCAÇÃO,eletronico,SISPP,04.802.521/0001-13,,,,,,,
32006,925369: SECRETARIA DE ESTADO DA EDUCAÇÃO,eletronico,SISPP,00.853.654/0001-68,,,,,,,
32006,925369: SECRETARIA DE ESTADO DA EDUCAÇÃO,eletronico,SISPP,59.403.410/0001-26,,,,,,,
32006,925369: SECRETARIA DE ESTADO DA EDUCAÇÃO,eletronico,SISPP,03.574.184/0001-91,,,,,,,
32006,925369: SECRETARIA DE ESTADO DA EDUCAÇÃO,eletronico,SISPP,06.941.484/0001-50,,,,,,,
32006,925369: SECRETARIA DE ESTADO DA EDUCAÇÃO,eletronico,SISPP,07.493.087/0001-25,,,,,,,
32006,925369: SECRETARIA DE ESTADO DA EDUCAÇÃO,eletronico,SISPP,06.941.484/0001-50,,,,,,,
32006,925369: SECRETARIA DE ESTADO DA EDUCAÇÃO,eletronico,SISPP,03.520.857/0001-20,,,,,,,
32006,925369: SECRETARIA DE ESTADO DA EDUCAÇÃO,eletronico,SISPP,07.276.437/0001-00,,,,,,,
32006,925369: SECRETARIA DE ESTADO DA EDUCAÇÃO,eletronico,SISPP,07.493.087/0001-25,,,,,,,
32006,925369: SECRETARIA DE ESTADO DA EDUCAÇÃO,eletronico,SISPP,03.574.184/0001-91,,,,,,,
32006,925369: SECRETARIA DE ESTADO DA EDUCAÇÃO,eletronico,SISPP,06.941.484/0001-50,,,,,,,
32006,925369: SECRETARIA DE ESTADO DA EDUCAÇÃO,eletronico,SISPP,00.853.654/0001-68,,,,,,,
32006,925369: SECRETARIA DE ESTADO DA EDUCAÇÃO,eletronico,SISPP,43.887.033/0001-08,,,,,,,
32006,925369: SECRETARIA DE ESTADO DA EDUCAÇÃO,eletronico,SISPP,04.824.222/0001-80,,,,,,,
32006,925369: SECRETARIA DE ESTADO DA EDUCAÇÃO,eletronico,SISPP,04.824.222/0001-80,,,,,,,
32006,925369: SECRETARIA DE ESTADO DA EDUCAÇÃO,eletronico,SISPP,59.403.410/0001-26,,,,,,,
32006,925369: SECRETARIA DE ESTADO DA EDUCAÇÃO,eletronico,SISPP,05.990.063/0001-56,,,,,,,
32006,925369: SECRETARIA DE ESTADO DA EDUCAÇÃO,eletronico,SISPP,02.114.068/0001-27,,,,,,,
32006,925369: SECRETARIA DE ESTADO DA EDUCAÇÃO,eletronico,SISPP,02.537.982/0001-80,,,,,,,
32006,925369: SECRETARIA DE ESTADO DA EDUCAÇÃO,eletronico,SISPP,04.824.222/0001-80,,,,,,,
32006,925369: SECRETARIA DE ESTADO DA EDUCAÇÃO,eletronico,SISPP,80.706.492/0001-74,,,,,,,
32006,925369: SECRETARIA DE ESTADO DA EDUCAÇÃO,eletronico,SISPP,04.571.460/0001-20,,,,,,,
32006,925369: SECRETARIA DE ESTADO DA EDUCAÇÃO,eletronico,SISPP,92.823.764/0001-03,,,,,,,
32006,925369: SECRETARIA DE ESTADO DA EDUCAÇÃO,eletronico,SISPP,03.574.184/0001-91,,,,,,,
