Número do pregão,UASG,Tipo de pregão,Tipo de compra,Número cpf/cnpj fornecedor,Porte da empresa,Data das declarações,Declarações ME/EPP/COOP,Declarações ciência do edital,Declaração superveniente,Declaração infantil,Declaração independente
332012,135020: EMBRAPA AGROINDUSTRIA DE ALIMENTOS/ RJ,eletronico,SISPP,14.566.757/0001-51,ME ou EPP,16/10/2012 16:24,,,Não,Não,Não
332012,135020: EMBRAPA AGROINDUSTRIA DE ALIMENTOS/ RJ,eletronico,SISPP,92.690.338/0001-30,ME ou EPP,19/10/2012 15:16,,,Não,Não,Não
332012,135020: EMBRAPA AGROINDUSTRIA DE ALIMENTOS/ RJ,eletronico,SISPP,92.690.338/0001-30,ME ou EPP,19/10/2012 15:16,,,Não,Não,Não
332012,135020: EMBRAPA AGROINDUSTRIA DE ALIMENTOS/ RJ,eletronico,SISPP,60.160.546/0001-31,ME ou EPP,23/10/2012 13:21,,,Não,Não,Não
332012,135020: EMBRAPA AGROINDUSTRIA DE ALIMENTOS/ RJ,eletronico,SISPP,60.160.546/0001-31,ME ou EPP,23/10/2012 13:21,,,Não,Não,Não
332012,135020: EMBRAPA AGROINDUSTRIA DE ALIMENTOS/ RJ,eletronico,SISPP,10.752.963/0001-03,ME ou EPP,23/10/2012 14:29,,,Não,Não,Não
332012,135020: EMBRAPA AGROINDUSTRIA DE ALIMENTOS/ RJ,eletronico,SISPP,10.752.963/0001-03,ME ou EPP,23/10/2012 14:29,,,Não,Não,Não
332012,135020: EMBRAPA AGROINDUSTRIA DE ALIMENTOS/ RJ,eletronico,SISPP,05.897.431/0001-16,ME ou EPP,23/10/2012 17:31,,,Não,Não,Não
332012,135020: EMBRAPA AGROINDUSTRIA DE ALIMENTOS/ RJ,eletronico,SISPP,05.897.431/0001-16,ME ou EPP,23/10/2012 17:31,,,Não,Não,Não
332012,135020: EMBRAPA AGROINDUSTRIA DE ALIMENTOS/ RJ,eletronico,SISPP,60.431.715/0001-20,Grande Empresa,24/10/2012 11:38,,,Não,Não,Não
332012,135020: EMBRAPA AGROINDUSTRIA DE ALIMENTOS/ RJ,eletronico,SISPP,60.431.715/0001-20,Grande Empresa,24/10/2012 11:38,,,Não,Não,Não
332012,135020: EMBRAPA AGROINDUSTRIA DE ALIMENTOS/ RJ,eletronico,SISPP,15.690.503/0001-03,ME ou EPP,24/10/2012 11:49,,,Não,Não,Não
332012,135020: EMBRAPA AGROINDUSTRIA DE ALIMENTOS/ RJ,eletronico,SISPP,15.690.503/0001-03,ME ou EPP,24/10/2012 11:49,,,Não,Não,Não
332012,135020: EMBRAPA AGROINDUSTRIA DE ALIMENTOS/ RJ,eletronico,SISPP,07.711.900/0001-96,ME ou EPP,24/10/2012 13:28,,,Não,Não,Não
332012,135020: EMBRAPA AGROINDUSTRIA DE ALIMENTOS/ RJ,eletronico,SISPP,07.711.900/0001-96,ME ou EPP,24/10/2012 13:28,,,Não,Não,Não
332012,135020: EMBRAPA AGROINDUSTRIA DE ALIMENTOS/ RJ,eletronico,SISPP,12.349.852/0001-78,ME ou EPP,24/10/2012 14:48,,,Não,Não,Não
332012,135020: EMBRAPA AGROINDUSTRIA DE ALIMENTOS/ RJ,eletronico,SISPP,11.098.524/0001-83,ME ou EPP,24/10/2012 15:27,,,Não,Não,Não
332012,135020: EMBRAPA AGROINDUSTRIA DE ALIMENTOS/ RJ,eletronico,SISPP,11.098.524/0001-83,ME ou EPP,24/10/2012 15:27,,,Não,Não,Não
332012,135020: EMBRAPA AGROINDUSTRIA DE ALIMENTOS/ RJ,eletronico,SISPP,29.387.016/0001-80,ME ou EPP,24/10/2012 16:11,,,Não,Não,Não
332012,135020: EMBRAPA AGROINDUSTRIA DE ALIMENTOS/ RJ,eletronico,SISPP,74.160.490/0001-20,ME ou EPP,24/10/2012 17:03,,,Não,Não,Não
332012,135020: EMBRAPA AGROINDUSTRIA DE ALIMENTOS/ RJ,eletronico,SISPP,06.925.910/0001-61,ME ou EPP,24/10/2012 17:17,,,Não,Não,Não
332012,135020: EMBRAPA AGROINDUSTRIA DE ALIMENTOS/ RJ,eletronico,SISPP,29.807.583/0001-49,ME ou EPP,24/10/2012 17:33,,,Não,Não,Não
332012,135020: EMBRAPA AGROINDUSTRIA DE ALIMENTOS/ RJ,eletronico,SISPP,29.807.583/0001-49,ME ou EPP,24/10/2012 17:33,,,Não,Não,Não
332012,135020: EMBRAPA AGROINDUSTRIA DE ALIMENTOS/ RJ,eletronico,SISPP,29.807.583/0001-49,ME ou EPP,24/10/2012 17:33,,,Não,Não,Não
332012,135020: EMBRAPA AGROINDUSTRIA DE ALIMENTOS/ RJ,eletronico,SISPP,06.022.999/0001-56,ME ou EPP,24/10/2012 23:08,,,Não,Não,Não
332012,135020: EMBRAPA AGROINDUSTRIA DE ALIMENTOS/ RJ,eletronico,SISPP,14.127.287/0001-20,ME ou EPP,25/10/2012 07:53,,,Não,Não,Não
332012,135020: EMBRAPA AGROINDUSTRIA DE ALIMENTOS/ RJ,eletronico,SISPP,14.127.287/0001-20,ME ou EPP,25/10/2012 07:53,,,Não,Não,Não
332012,135020: EMBRAPA AGROINDUSTRIA DE ALIMENTOS/ RJ,eletronico,SISPP,14.127.287/0001-20,ME ou EPP,25/10/2012 07:53,,,Não,Não,Não
332012,135020: EMBRAPA AGROINDUSTRIA DE ALIMENTOS/ RJ,eletronico,SISPP,10.723.998/0001-06,ME ou EPP,25/10/2012 08:10,,,Não,Não,Não
332012,135020: EMBRAPA AGROINDUSTRIA DE ALIMENTOS/ RJ,eletronico,SISPP,10.723.998/0001-06,ME ou EPP,25/10/2012 08:10,,,Não,Não,Não
332012,135020: EMBRAPA AGROINDUSTRIA DE ALIMENTOS/ RJ,eletronico,SISPP,10.723.998/0001-06,ME ou EPP,25/10/2012 08:10,,,Não,Não,Não
332012,135020: EMBRAPA AGROINDUSTRIA DE ALIMENTOS/ RJ,eletronico,SISPP,10.519.805/0001-08,ME ou EPP,25/10/2012 08:14,,,Não,Não,Não
332012,135020: EMBRAPA AGROINDUSTRIA DE ALIMENTOS/ RJ,eletronico,SISPP,13.981.081/0001-08,ME ou EPP,25/10/2012 08:56,,,Não,Não,Não
332012,135020: EMBRAPA AGROINDUSTRIA DE ALIMENTOS/ RJ,eletronico,SISPP,13.981.081/0001-08,ME ou EPP,25/10/2012 08:56,,,Não,Não,Não
332012,135020: EMBRAPA AGROINDUSTRIA DE ALIMENTOS/ RJ,eletronico,SISPP,13.981.081/0001-08,ME ou EPP,25/10/2012 08:56,,,Não,Não,Não
