Número do pregão,UASG,Tipo de pregão,Tipo de compra,Número cpf/cnpj fornecedor,Porte da empresa,Data das declarações,Declarações ME/EPP/COOP,Declarações ciência do edital,Declaração superveniente,Declaração infantil,Declaração independente
2682012,154043: FUNDACAO UNIVERSIDADE FEDERAL DE UBERLANDIA,eletronico,SISPP,15.417.963/0001-62,ME ou EPP,17/09/2012 10:23,,,Não,Não,Não
2682012,154043: FUNDACAO UNIVERSIDADE FEDERAL DE UBERLANDIA,eletronico,SISPP,13.248.630/0001-21,ME ou EPP,17/09/2012 10:31,,,Não,Não,Não
2682012,154043: FUNDACAO UNIVERSIDADE FEDERAL DE UBERLANDIA,eletronico,SISPP,13.248.630/0001-21,ME ou EPP,17/09/2012 10:31,,,Não,Não,Não
2682012,154043: FUNDACAO UNIVERSIDADE FEDERAL DE UBERLANDIA,eletronico,SISPP,03.454.049/0001-02,ME ou EPP,17/09/2012 18:01,,,Não,Não,Não
2682012,154043: FUNDACAO UNIVERSIDADE FEDERAL DE UBERLANDIA,eletronico,SISPP,11.926.023/0001-48,ME ou EPP,24/09/2012 14:46,,,Não,Não,Não
2682012,154043: FUNDACAO UNIVERSIDADE FEDERAL DE UBERLANDIA,eletronico,SISPP,11.926.023/0001-48,ME ou EPP,24/09/2012 14:46,,,Não,Não,Não
2682012,154043: FUNDACAO UNIVERSIDADE FEDERAL DE UBERLANDIA,eletronico,SISPP,11.926.023/0001-48,ME ou EPP,24/09/2012 14:46,,,Não,Não,Não
2682012,154043: FUNDACAO UNIVERSIDADE FEDERAL DE UBERLANDIA,eletronico,SISPP,00.609.584/0001-05,ME ou EPP,24/09/2012 15:13,,,Não,Não,Não
2682012,154043: FUNDACAO UNIVERSIDADE FEDERAL DE UBERLANDIA,eletronico,SISPP,10.988.348/0001-92,ME ou EPP,26/09/2012 11:55,,,Não,Não,Não
2682012,154043: FUNDACAO UNIVERSIDADE FEDERAL DE UBERLANDIA,eletronico,SISPP,10.988.348/0001-92,ME ou EPP,26/09/2012 11:55,,,Não,Não,Não
2682012,154043: FUNDACAO UNIVERSIDADE FEDERAL DE UBERLANDIA,eletronico,SISPP,05.170.221/0001-21,ME ou EPP,26/09/2012 14:41,,,Não,Não,Não
2682012,154043: FUNDACAO UNIVERSIDADE FEDERAL DE UBERLANDIA,eletronico,SISPP,05.170.221/0001-21,ME ou EPP,26/09/2012 14:41,,,Não,Não,Não
2682012,154043: FUNDACAO UNIVERSIDADE FEDERAL DE UBERLANDIA,eletronico,SISPP,05.170.221/0001-21,ME ou EPP,26/09/2012 14:41,,,Não,Não,Não
2682012,154043: FUNDACAO UNIVERSIDADE FEDERAL DE UBERLANDIA,eletronico,SISPP,10.668.367/0001-31,ME ou EPP,26/09/2012 15:02,,,Não,Não,Não
2682012,154043: FUNDACAO UNIVERSIDADE FEDERAL DE UBERLANDIA,eletronico,SISPP,10.668.367/0001-31,ME ou EPP,26/09/2012 15:02,,,Não,Não,Não
2682012,154043: FUNDACAO UNIVERSIDADE FEDERAL DE UBERLANDIA,eletronico,SISPP,10.226.373/0001-39,ME ou EPP,26/09/2012 15:22,,,Não,Não,Não
2682012,154043: FUNDACAO UNIVERSIDADE FEDERAL DE UBERLANDIA,eletronico,SISPP,10.226.373/0001-39,ME ou EPP,26/09/2012 15:22,,,Não,Não,Não
2682012,154043: FUNDACAO UNIVERSIDADE FEDERAL DE UBERLANDIA,eletronico,SISPP,10.226.373/0001-39,ME ou EPP,26/09/2012 15:22,,,Não,Não,Não
2682012,154043: FUNDACAO UNIVERSIDADE FEDERAL DE UBERLANDIA,eletronico,SISPP,10.226.373/0001-39,ME ou EPP,26/09/2012 15:22,,,Não,Não,Não
2682012,154043: FUNDACAO UNIVERSIDADE FEDERAL DE UBERLANDIA,eletronico,SISPP,10.226.373/0001-39,ME ou EPP,26/09/2012 15:22,,,Não,Não,Não
2682012,154043: FUNDACAO UNIVERSIDADE FEDERAL DE UBERLANDIA,eletronico,SISPP,05.963.337/0001-18,ME ou EPP,26/09/2012 15:24,,,Não,Não,Não
2682012,154043: FUNDACAO UNIVERSIDADE FEDERAL DE UBERLANDIA,eletronico,SISPP,08.308.731/0001-00,ME ou EPP,26/09/2012 15:26,,,Não,Não,Não
2682012,154043: FUNDACAO UNIVERSIDADE FEDERAL DE UBERLANDIA,eletronico,SISPP,08.308.731/0001-00,ME ou EPP,26/09/2012 15:26,,,Não,Não,Não
2682012,154043: FUNDACAO UNIVERSIDADE FEDERAL DE UBERLANDIA,eletronico,SISPP,08.308.731/0001-00,ME ou EPP,26/09/2012 15:26,,,Não,Não,Não
2682012,154043: FUNDACAO UNIVERSIDADE FEDERAL DE UBERLANDIA,eletronico,SISPP,00.315.260/0001-56,ME ou EPP,26/09/2012 15:46,,,Não,Não,Não
2682012,154043: FUNDACAO UNIVERSIDADE FEDERAL DE UBERLANDIA,eletronico,SISPP,00.315.260/0001-56,ME ou EPP,26/09/2012 15:46,,,Não,Não,Não
2682012,154043: FUNDACAO UNIVERSIDADE FEDERAL DE UBERLANDIA,eletronico,SISPP,00.315.260/0001-56,ME ou EPP,26/09/2012 15:46,,,Não,Não,Não
2682012,154043: FUNDACAO UNIVERSIDADE FEDERAL DE UBERLANDIA,eletronico,SISPP,00.315.260/0001-56,ME ou EPP,26/09/2012 15:46,,,Não,Não,Não
2682012,154043: FUNDACAO UNIVERSIDADE FEDERAL DE UBERLANDIA,eletronico,SISPP,03.983.817/0001-15,ME ou EPP,26/09/2012 15:54,,,Não,Não,Não
2682012,154043: FUNDACAO UNIVERSIDADE FEDERAL DE UBERLANDIA,eletronico,SISPP,03.983.817/0001-15,ME ou EPP,26/09/2012 15:54,,,Não,Não,Não
2682012,154043: FUNDACAO UNIVERSIDADE FEDERAL DE UBERLANDIA,eletronico,SISPP,11.195.432/0001-11,ME ou EPP,26/09/2012 16:07,,,Não,Não,Não
2682012,154043: FUNDACAO UNIVERSIDADE FEDERAL DE UBERLANDIA,eletronico,SISPP,12.822.819/0001-13,ME ou EPP,26/09/2012 16:25,,,Não,Não,Não
2682012,154043: FUNDACAO UNIVERSIDADE FEDERAL DE UBERLANDIA,eletronico,SISPP,12.822.819/0001-13,ME ou EPP,26/09/2012 16:25,,,Não,Não,Não
2682012,154043: FUNDACAO UNIVERSIDADE FEDERAL DE UBERLANDIA,eletronico,SISPP,09.541.738/0001-30,ME ou EPP,26/09/2012 16:43,,,Não,Não,Não
2682012,154043: FUNDACAO UNIVERSIDADE FEDERAL DE UBERLANDIA,eletronico,SISPP,09.541.738/0001-30,ME ou EPP,26/09/2012 16:43,,,Não,Não,Não
2682012,154043: FUNDACAO UNIVERSIDADE FEDERAL DE UBERLANDIA,eletronico,SISPP,13.951.004/0001-05,ME ou EPP,26/09/2012 20:05,,,Não,Não,Não
2682012,154043: FUNDACAO UNIVERSIDADE FEDERAL DE UBERLANDIA,eletronico,SISPP,13.951.004/0001-05,ME ou EPP,26/09/2012 20:05,,,Não,Não,Não
2682012,154043: FUNDACAO UNIVERSIDADE FEDERAL DE UBERLANDIA,eletronico,SISPP,13.951.004/0001-05,ME ou EPP,26/09/2012 20:05,,,Não,Não,Não
2682012,154043: FUNDACAO UNIVERSIDADE FEDERAL DE UBERLANDIA,eletronico,SISPP,13.951.004/0001-05,ME ou EPP,26/09/2012 20:05,,,Não,Não,Não
2682012,154043: FUNDACAO UNIVERSIDADE FEDERAL DE UBERLANDIA,eletronico,SISPP,09.613.177/0001-38,ME ou EPP,26/09/2012 21:14,,,Não,Não,Não
2682012,154043: FUNDACAO UNIVERSIDADE FEDERAL DE UBERLANDIA,eletronico,SISPP,09.613.177/0001-38,ME ou EPP,26/09/2012 21:14,,,Não,Não,Não
2682012,154043: FUNDACAO UNIVERSIDADE FEDERAL DE UBERLANDIA,eletronico,SISPP,13.752.496/0001-00,ME ou EPP,26/09/2012 22:17,,,Não,Não,Não
2682012,154043: FUNDACAO UNIVERSIDADE FEDERAL DE UBERLANDIA,eletronico,SISPP,11.014.473/0001-64,ME ou EPP,26/09/2012 22:31,,,Não,Não,Não
2682012,154043: FUNDACAO UNIVERSIDADE FEDERAL DE UBERLANDIA,eletronico,SISPP,11.014.473/0001-64,ME ou EPP,26/09/2012 22:31,,,Não,Não,Não
2682012,154043: FUNDACAO UNIVERSIDADE FEDERAL DE UBERLANDIA,eletronico,SISPP,13.345.633/0001-83,ME ou EPP,27/09/2012 00:23,,,Não,Não,Não
2682012,154043: FUNDACAO UNIVERSIDADE FEDERAL DE UBERLANDIA,eletronico,SISPP,13.345.633/0001-83,ME ou EPP,27/09/2012 00:23,,,Não,Não,Não
2682012,154043: FUNDACAO UNIVERSIDADE FEDERAL DE UBERLANDIA,eletronico,SISPP,13.345.633/0001-83,ME ou EPP,27/09/2012 00:23,,,Não,Não,Não
2682012,154043: FUNDACAO UNIVERSIDADE FEDERAL DE UBERLANDIA,eletronico,SISPP,25.953.100/0001-63,ME ou EPP,27/09/2012 07:57,,,Não,Não,Não
2682012,154043: FUNDACAO UNIVERSIDADE FEDERAL DE UBERLANDIA,eletronico,SISPP,25.953.100/0001-63,ME ou EPP,27/09/2012 07:57,,,Não,Não,Não
2682012,154043: FUNDACAO UNIVERSIDADE FEDERAL DE UBERLANDIA,eletronico,SISPP,25.953.100/0001-63,ME ou EPP,27/09/2012 07:57,,,Não,Não,Não
2682012,154043: FUNDACAO UNIVERSIDADE FEDERAL DE UBERLANDIA,eletronico,SISPP,25.953.100/0001-63,ME ou EPP,27/09/2012 07:57,,,Não,Não,Não
2682012,154043: FUNDACAO UNIVERSIDADE FEDERAL DE UBERLANDIA,eletronico,SISPP,92.823.764/0001-03,ME ou EPP,27/09/2012 08:22,,,Não,Não,Não
2682012,154043: FUNDACAO UNIVERSIDADE FEDERAL DE UBERLANDIA,eletronico,SISPP,07.291.942/0001-15,ME ou EPP,27/09/2012 08:37,,,Não,Não,Não
2682012,154043: FUNDACAO UNIVERSIDADE FEDERAL DE UBERLANDIA,eletronico,SISPP,07.291.942/0001-15,ME ou EPP,27/09/2012 08:37,,,Não,Não,Não
2682012,154043: FUNDACAO UNIVERSIDADE FEDERAL DE UBERLANDIA,eletronico,SISPP,07.291.942/0001-15,ME ou EPP,27/09/2012 08:37,,,Não,Não,Não
2682012,154043: FUNDACAO UNIVERSIDADE FEDERAL DE UBERLANDIA,eletronico,SISPP,07.291.942/0001-15,ME ou EPP,27/09/2012 08:37,,,Não,Não,Não
2682012,154043: FUNDACAO UNIVERSIDADE FEDERAL DE UBERLANDIA,eletronico,SISPP,07.291.942/0001-15,ME ou EPP,27/09/2012 08:37,,,Não,Não,Não
2682012,154043: FUNDACAO UNIVERSIDADE FEDERAL DE UBERLANDIA,eletronico,SISPP,12.860.742/0001-76,ME ou EPP,27/09/2012 08:38,,,Não,Não,Não
2682012,154043: FUNDACAO UNIVERSIDADE FEDERAL DE UBERLANDIA,eletronico,SISPP,12.860.742/0001-76,ME ou EPP,27/09/2012 08:38,,,Não,Não,Não
2682012,154043: FUNDACAO UNIVERSIDADE FEDERAL DE UBERLANDIA,eletronico,SISPP,12.860.742/0001-76,ME ou EPP,27/09/2012 08:38,,,Não,Não,Não
2682012,154043: FUNDACAO UNIVERSIDADE FEDERAL DE UBERLANDIA,eletronico,SISPP,12.860.742/0001-76,ME ou EPP,27/09/2012 08:38,,,Não,Não,Não
2682012,154043: FUNDACAO UNIVERSIDADE FEDERAL DE UBERLANDIA,eletronico,SISPP,12.860.742/0001-76,ME ou EPP,27/09/2012 08:38,,,Não,Não,Não
