Tipo de pregão,Tipo de compra,Unidade de fornecimento,Número cpf/cnpj fornecedor,Número do item,Descrição do item,Quantidade de itens,Valor do item,Valor total proposta,Marca do item,Descrição fabricante do item,Descrição detalhada do item
,,"UNIDADE             ",,,FILTRO LINHA,40,"R$ 734,80","R$ 29.392,00",New Link,,FILTRO DE LINHA 6 TOMADAS
,,"CAIXA 50,00 UN      ",,,CLIPE,80,"R$ 0,85","R$ 68,00",Polyclips,,CLIPE PARALELO 6.0.
,,"CAIXA 50,00 UN      ",,,CLIPE,80,"R$ 54,40","R$ 4.352,00",Polyclips,,CLIPE PARALELO 4.0.
,,"CAIXA 50,00 UN      ",,,CLIPE,150,"R$ 114,00","R$ 17.100,00",Polyclips,,CLIPE PARALELO 2.0.
,,"CAIXA 50,00 UN      ",,,CLIPE,150,"R$ 99,00","R$ 14.850,00",Polyclips,,CLIPE PARALELO 3.0.
,,"CAIXA 25,00 UN      ",,,CLIPE,80,"R$ 85,60","R$ 6.848,00",Polyclips,,CLIPE PARALELO METAL 8.0.
,,"TUBO 10,00 G        ",,,COLA,100,"R$ 0,49","R$ 49,00",Polycola,,COLA EM BASTÃO 10G.
,,"UNIDADE             ",,,MOLHA-DEDOS,30,"R$ 1,30","R$ 39,00",Polypegue,,UMEDECEDOR DE DEDOS EM CREME.
,,"CAIXA 4,00 UN       ",,,PINCEL QUADRO BRANCO / MAGNÉTICO,100,"R$ 2,00","R$ 200,00",BRW,,"PINCEL QUADRO BRANCO / MAGNÉTICO, MATERIAL PLÁSTICO, MATERIAL PONTA ACRÍLICO, COR PRETA, AZUL E VERMELHA "
,,"FRASCO 18,00 ML     ",,,CORRETIVO LÍQUIDO,40,"R$ 0,95","R$ 38,00",ARTMAX,,"CORRETIVO,BASE DE ÁGUA 18 ML"
,,"PACOTE, 100 UN      ",,,ESPIRAL ENCADERNAÇÃO,5,"R$ 8,60","R$ 43,00",LASSANE,,"ESPIRAL,PLÁSTICO 17 MM"
,,"PACOTE, 10 UN       ",,,ESPIRAL ENCADERNAÇÃO,20,"R$ 1,75","R$ 35,00",LASSANE,,ESPIRAL PLÁSTICO 25 MM
,,"UNIDADE             ",,,FITILHO,10,"R$ 7,90","R$ 79,00","REIFITILHO ",,FITILHO COR CINZA 1000G PLÁSTICO
,,"UNIDADE             ",,,GRAMPEADOR,40,"R$ 8,50","R$ 340,00",ADECK,,GRAMPEADOR DE MESA PARA 30 FLS 26/6
,,"UNIDADE             ",,,PASTA ARQUIVO,30,"R$ 144,90","R$ 4.347,00",ACP,,PASTA ARQUIVO CATALOGO C/ 50 SACOS PLÁSTICOS
,,"UNIDADE             ",,,PASTA ARQUIVO,200,"R$ 4,10","R$ 820,00",MARCARI,,"PASTA AZ 280 MM X 350 MMX 80 MM, FUROS "
,,"PACOTE 50,00 FL     ",,,PAPEL COUCHÊ,30,"R$ 8,30","R$ 249,00",JR,,"PAPEL COUCHE, CONVITE   297MMX210MM BRANCO"
,,"UNIDADE             ",,,BATERIA RECARREGÁVEL,10,"R$ 11,00","R$ 110,00",MOX,,BATERIA P/MICROFONE 9V RECARREGAVEL
,,"CAIXA 50,00 UN      ",,,CANETA ESFEROGRÁFICA,10,"R$ 12,20","R$ 122,00",BRW,,CANETA ESFEROGRAFICA AZUL
,,"CAIXA 50,00 UN      ",,,CANETA ESFEROGRÁFICA,12,"R$ 12,25","R$ 147,00",BRW,,CANETA ESFEROGRAFICA PRETA
,,"UNIDADE             ",,,CAPA,2000,"R$ 320,00","R$ 640.000,00",ALAPLAST,,"CAPA P/ ENCADERNAÇÃO, PVC,  A4, INCOLOR PCT 100"
,,"UNIDADE             ",,,PASTA ARQUIVO,300,"R$ 210,00","R$ 63.000,00",EXTRA,,"PASTA SUSPENSA, 365MMX240MM,  MARROM VISOR"
,,"UNIDADE             ",,,RÉGUA ESCRITÓRIO,120,"R$ 0,30","R$ 36,00",WALLEU,,"RÉGUA PLÁSTICA, 30CM"
,,"UNIDADE             ",,,TESOURA,30,"R$ 1,90","R$ 57,00",JOCAR,,"TESOURA AÇO INOXIDAVEL, CABO  PLÁSTICO 21CM"
,,"FRASCO 40,00 ML     ",,,TINTA PARA CARIMBO,20,"R$ 0,85","R$ 17,00",JSTAMP,,TINTA PARA CARIMBO NA COR  AZUL
,,"FRASCO 40,00 ML     ",,,TINTA PARA CARIMBO,20,"R$ 0,85","R$ 17,00",JSTAMP,,TINTA PARA CARIMBO NA COR  PRETA
,,"ROLO 50,00 M        ",,,PAPEL PLOTER,35,"R$ 739,90","R$ 25.896,50",polyset,,"PAPEL PLOTER, COR BRANCA, LARGURA 914 MM, COMPRIMENTO 50 M, GRAMATURA 75 G/M2 alcalino tubete 2"""
,,"ROLO 50,00 M        ",,,PAPEL SULFITE,25,"R$ 26,40","R$ 660,00",polyset,,"PAPEL SULFITE, MATERIAL CELULOSE VEGETAL, GRAMATURA 90 G/M2, COMPRIMENTO 50 M,APLICAÇÃO IMPRESSÃO DE PLANTAS, EM IMPRESSORA PLOTTER, LARGURA 914 MM x 50 mts  alcalino tubete de 2"""
,,"BLOCO 100,00 FL     ",,,BLOCO RECADO,500,"R$ 0,40","R$ 200,00",INFORMS,,"Descrição: BLOCO RECADO, MATERIAL PAPEL, COR AMARELO, LARGURA 38 MM, COMPRIMENTO 50 MM, TIPO REMOVÍVEL, CARACTERÍSTICAS ADICIONAIS AUTO-ADESIVO   "
,,"BLOCO 100,00 FL     ",,,BLOCO RECADO,500,"R$ 1,20","R$ 599,00",BRW,,"Descrição: BLOCO RECADO, MATERIAL PAPEL, COR AMARELO, LARGURA 76 MM, COMPRIMENTO 102 MM, TIPO REMOVÍVEL, CARACTERÍSTICAS ADICIONAIS AUTO-ADESIVO   "
,,"CAIXA 100,00 UN     ",,,ENVELOPE,30,"R$ 1,00","R$ 30,00",SCRITY,,"Descrição: ENVELOPE, KRAFT, PARDO, 330MM X 242MM   "
,,"PACOTE 10,00 UN     ",,,PASTA ARQUIVO,100,"R$ 1,00","R$ 100,00",DAC,,DESCRIÇÃO: PASTA ARQUIVO TIPO L EM PVC PCT/10
,,"CAIXA 5.000,00 UN   ",,,GRAMPO GRAMPEADOR,200,"R$ 1,55","R$ 310,00",MEGALIFE,,DESCRIÇÃO: GRAMPO PARA GRAMPEADOR 26/6 CX/5000
,,"UNIDADE             ",,,CANETA MARCA-TEXTO,60,"R$ 0,45","R$ 27,00",OFFICE DEALER,,DESCRIÇÃO: CANETA HIDROGRAFICA MARCA TEXTO LARANJA
,,"UNIDADE             ",,,CANETA MARCA-TEXTO,60,"R$ 0,45","R$ 27,00",JOCAR,,DESCRIÇÃO: CANETA HIDROGRAFICA MARCA TEXTO VERDE
,,"UNIDADE             ",,,EXTRATOR GRAMPO,100,"R$ 0,60","R$ 60,00",CARBRINK,,DESCRIÇÃO: EXTRATOR DE GRAMPOS
,,"CAIXA 50,00 UN      ",,,GRAMPO TRILHO ENCADERNADOR,50,"R$ 5,28","R$ 264,00",brw,,DESCRIÇÃO: GRAMPO TRILHO ENCADERNAÇÃO AÇO CX 50/
,,"UNIDADE             ",,,CAPA,2200,"R$ 286,00","R$ 629.200,00",LAMILINE,,"CAPA P/ENCADERNAÇÃO, PVC, A4  PRETA PCT 100"
,,"RESMA 500,00 FL     ",,,PAPEL IMPRESSÃO,25,"R$ 27,28","R$ 682,00",CHAMEX,,"PAPEL TIPO A3, GRAMATURA 75 G/M2, COMPRIMENTO 420X297 MM, APLICAÇÃO IMPRESSORA LASER, COR BRANCA. "
,,"RESMA               ",,,PAPEL A4,800,"R$ 7.808,00","R$ 6.246.400,00",CHAMEX,,"PAPEL A4, MATERIAL PAPEL ALCALINO, COMPRIMENTO 297 MM, LARGURA 210 MM, APLICAÇÃO IMPRESSORA JATO TINTA, GRAMATURA 75 G/M2 "
