Número do pregão,UASG,Tipo de pregão,Tipo de compra,Número cpf/cnpj fornecedor,Porte da empresa,Data das declarações,Declarações ME/EPP/COOP,Declarações ciência do edital,Declaração superveniente,Declaração infantil,Declaração independente
102012,153292: INSTITUTO DE CIENCIAS EXATAS/UFMG,eletronico,SISPP,08.036.863/0001-20,ME ou EPP,21/11/2012 08:14,,,Não,Não,Não
102012,153292: INSTITUTO DE CIENCIAS EXATAS/UFMG,eletronico,SISPP,08.036.863/0001-20,ME ou EPP,21/11/2012 08:14,,,Não,Não,Não
102012,153292: INSTITUTO DE CIENCIAS EXATAS/UFMG,eletronico,SISPP,08.036.863/0001-20,ME ou EPP,21/11/2012 08:14,,,Não,Não,Não
102012,153292: INSTITUTO DE CIENCIAS EXATAS/UFMG,eletronico,SISPP,08.036.863/0001-20,ME ou EPP,21/11/2012 08:14,,,Não,Não,Não
102012,153292: INSTITUTO DE CIENCIAS EXATAS/UFMG,eletronico,SISPP,08.036.863/0001-20,ME ou EPP,21/11/2012 08:14,,,Não,Não,Não
102012,153292: INSTITUTO DE CIENCIAS EXATAS/UFMG,eletronico,SISPP,08.036.863/0001-20,ME ou EPP,21/11/2012 08:14,,,Não,Não,Não
102012,153292: INSTITUTO DE CIENCIAS EXATAS/UFMG,eletronico,SISPP,08.036.863/0001-20,ME ou EPP,21/11/2012 08:14,,,Não,Não,Não
102012,153292: INSTITUTO DE CIENCIAS EXATAS/UFMG,eletronico,SISPP,11.701.780/0001-13,ME ou EPP,21/11/2012 08:17,,,Não,Não,Não
102012,153292: INSTITUTO DE CIENCIAS EXATAS/UFMG,eletronico,SISPP,11.701.780/0001-13,ME ou EPP,21/11/2012 08:17,,,Não,Não,Não
102012,153292: INSTITUTO DE CIENCIAS EXATAS/UFMG,eletronico,SISPP,10.925.387/0001-40,ME ou EPP,21/11/2012 08:42,,,Não,Não,Não
102012,153292: INSTITUTO DE CIENCIAS EXATAS/UFMG,eletronico,SISPP,10.925.387/0001-40,ME ou EPP,21/11/2012 08:42,,,Não,Não,Não
102012,153292: INSTITUTO DE CIENCIAS EXATAS/UFMG,eletronico,SISPP,10.925.387/0001-40,ME ou EPP,21/11/2012 08:42,,,Não,Não,Não
102012,153292: INSTITUTO DE CIENCIAS EXATAS/UFMG,eletronico,SISPP,10.925.387/0001-40,ME ou EPP,21/11/2012 08:42,,,Não,Não,Não
102012,153292: INSTITUTO DE CIENCIAS EXATAS/UFMG,eletronico,SISPP,10.925.387/0001-40,ME ou EPP,21/11/2012 08:42,,,Não,Não,Não
102012,153292: INSTITUTO DE CIENCIAS EXATAS/UFMG,eletronico,SISPP,10.925.387/0001-40,ME ou EPP,21/11/2012 08:42,,,Não,Não,Não
102012,153292: INSTITUTO DE CIENCIAS EXATAS/UFMG,eletronico,SISPP,10.925.387/0001-40,ME ou EPP,21/11/2012 08:42,,,Não,Não,Não
102012,153292: INSTITUTO DE CIENCIAS EXATAS/UFMG,eletronico,SISPP,10.925.387/0001-40,ME ou EPP,21/11/2012 08:42,,,Não,Não,Não
102012,153292: INSTITUTO DE CIENCIAS EXATAS/UFMG,eletronico,SISPP,10.925.387/0001-40,ME ou EPP,21/11/2012 08:42,,,Não,Não,Não
102012,153292: INSTITUTO DE CIENCIAS EXATAS/UFMG,eletronico,SISPP,10.925.387/0001-40,ME ou EPP,21/11/2012 08:42,,,Não,Não,Não
102012,153292: INSTITUTO DE CIENCIAS EXATAS/UFMG,eletronico,SISPP,10.925.387/0001-40,ME ou EPP,21/11/2012 08:42,,,Não,Não,Não
102012,153292: INSTITUTO DE CIENCIAS EXATAS/UFMG,eletronico,SISPP,05.262.518/0001-17,ME ou EPP,21/11/2012 08:49,,,Não,Não,Não
102012,153292: INSTITUTO DE CIENCIAS EXATAS/UFMG,eletronico,SISPP,05.262.518/0001-17,ME ou EPP,21/11/2012 08:49,,,Não,Não,Não
102012,153292: INSTITUTO DE CIENCIAS EXATAS/UFMG,eletronico,SISPP,05.262.518/0001-17,ME ou EPP,21/11/2012 08:49,,,Não,Não,Não
102012,153292: INSTITUTO DE CIENCIAS EXATAS/UFMG,eletronico,SISPP,05.262.518/0001-17,ME ou EPP,21/11/2012 08:49,,,Não,Não,Não
102012,153292: INSTITUTO DE CIENCIAS EXATAS/UFMG,eletronico,SISPP,06.268.094/0001-60,ME ou EPP,21/11/2012 08:54,,,Não,Não,Não
102012,153292: INSTITUTO DE CIENCIAS EXATAS/UFMG,eletronico,SISPP,06.268.094/0001-60,ME ou EPP,21/11/2012 08:54,,,Não,Não,Não
102012,153292: INSTITUTO DE CIENCIAS EXATAS/UFMG,eletronico,SISPP,06.268.094/0001-60,ME ou EPP,21/11/2012 08:54,,,Não,Não,Não
102012,153292: INSTITUTO DE CIENCIAS EXATAS/UFMG,eletronico,SISPP,06.268.094/0001-60,ME ou EPP,21/11/2012 08:54,,,Não,Não,Não
102012,153292: INSTITUTO DE CIENCIAS EXATAS/UFMG,eletronico,SISPP,06.268.094/0001-60,ME ou EPP,21/11/2012 08:54,,,Não,Não,Não
102012,153292: INSTITUTO DE CIENCIAS EXATAS/UFMG,eletronico,SISPP,06.268.094/0001-60,ME ou EPP,21/11/2012 08:54,,,Não,Não,Não
102012,153292: INSTITUTO DE CIENCIAS EXATAS/UFMG,eletronico,SISPP,06.268.094/0001-60,ME ou EPP,21/11/2012 08:54,,,Não,Não,Não
102012,153292: INSTITUTO DE CIENCIAS EXATAS/UFMG,eletronico,SISPP,06.268.094/0001-60,ME ou EPP,21/11/2012 08:54,,,Não,Não,Não
102012,153292: INSTITUTO DE CIENCIAS EXATAS/UFMG,eletronico,SISPP,06.268.094/0001-60,ME ou EPP,21/11/2012 08:54,,,Não,Não,Não
102012,153292: INSTITUTO DE CIENCIAS EXATAS/UFMG,eletronico,SISPP,06.268.094/0001-60,ME ou EPP,21/11/2012 08:54,,,Não,Não,Não
102012,153292: INSTITUTO DE CIENCIAS EXATAS/UFMG,eletronico,SISPP,06.268.094/0001-60,ME ou EPP,21/11/2012 08:54,,,Não,Não,Não
102012,153292: INSTITUTO DE CIENCIAS EXATAS/UFMG,eletronico,SISPP,06.268.094/0001-60,ME ou EPP,21/11/2012 08:54,,,Não,Não,Não
102012,153292: INSTITUTO DE CIENCIAS EXATAS/UFMG,eletronico,SISPP,06.268.094/0001-60,ME ou EPP,21/11/2012 08:54,,,Não,Não,Não
102012,153292: INSTITUTO DE CIENCIAS EXATAS/UFMG,eletronico,SISPP,06.268.094/0001-60,ME ou EPP,21/11/2012 08:54,,,Não,Não,Não
102012,153292: INSTITUTO DE CIENCIAS EXATAS/UFMG,eletronico,SISPP,06.268.094/0001-60,ME ou EPP,21/11/2012 08:54,,,Não,Não,Não
102012,153292: INSTITUTO DE CIENCIAS EXATAS/UFMG,eletronico,SISPP,06.268.094/0001-60,ME ou EPP,21/11/2012 08:54,,,Não,Não,Não
102012,153292: INSTITUTO DE CIENCIAS EXATAS/UFMG,eletronico,SISPP,06.268.094/0001-60,ME ou EPP,21/11/2012 08:54,,,Não,Não,Não
102012,153292: INSTITUTO DE CIENCIAS EXATAS/UFMG,eletronico,SISPP,65.149.197/0001-70,Grande Empresa,21/11/2012 08:56,,,Não,Não,Não
102012,153292: INSTITUTO DE CIENCIAS EXATAS/UFMG,eletronico,SISPP,10.828.286/0001-51,ME ou EPP,21/11/2012 09:20,,,Não,Não,Não
102012,153292: INSTITUTO DE CIENCIAS EXATAS/UFMG,eletronico,SISPP,11.930.581/0001-87,ME ou EPP,21/11/2012 09:21,,,Não,Não,Não
102012,153292: INSTITUTO DE CIENCIAS EXATAS/UFMG,eletronico,SISPP,07.671.526/0001-42,ME ou EPP,21/11/2012 09:22,,,Não,Não,Não
102012,153292: INSTITUTO DE CIENCIAS EXATAS/UFMG,eletronico,SISPP,07.671.526/0001-42,ME ou EPP,21/11/2012 09:22,,,Não,Não,Não
102012,153292: INSTITUTO DE CIENCIAS EXATAS/UFMG,eletronico,SISPP,07.671.526/0001-42,ME ou EPP,21/11/2012 09:22,,,Não,Não,Não
102012,153292: INSTITUTO DE CIENCIAS EXATAS/UFMG,eletronico,SISPP,07.671.526/0001-42,ME ou EPP,21/11/2012 09:22,,,Não,Não,Não
102012,153292: INSTITUTO DE CIENCIAS EXATAS/UFMG,eletronico,SISPP,07.671.526/0001-42,ME ou EPP,21/11/2012 09:22,,,Não,Não,Não
102012,153292: INSTITUTO DE CIENCIAS EXATAS/UFMG,eletronico,SISPP,07.671.526/0001-42,ME ou EPP,21/11/2012 09:22,,,Não,Não,Não
102012,153292: INSTITUTO DE CIENCIAS EXATAS/UFMG,eletronico,SISPP,07.671.526/0001-42,ME ou EPP,21/11/2012 09:22,,,Não,Não,Não
102012,153292: INSTITUTO DE CIENCIAS EXATAS/UFMG,eletronico,SISPP,07.671.526/0001-42,ME ou EPP,21/11/2012 09:22,,,Não,Não,Não
102012,153292: INSTITUTO DE CIENCIAS EXATAS/UFMG,eletronico,SISPP,09.628.391/0001-68,ME ou EPP,21/11/2012 09:24,,,Não,Não,Não
102012,153292: INSTITUTO DE CIENCIAS EXATAS/UFMG,eletronico,SISPP,15.402.828/0001-43,ME ou EPP,21/11/2012 09:26,,,Não,Não,Não
102012,153292: INSTITUTO DE CIENCIAS EXATAS/UFMG,eletronico,SISPP,15.402.828/0001-43,ME ou EPP,21/11/2012 09:26,,,Não,Não,Não
102012,153292: INSTITUTO DE CIENCIAS EXATAS/UFMG,eletronico,SISPP,15.402.828/0001-43,ME ou EPP,21/11/2012 09:26,,,Não,Não,Não
102012,153292: INSTITUTO DE CIENCIAS EXATAS/UFMG,eletronico,SISPP,15.402.828/0001-43,ME ou EPP,21/11/2012 09:26,,,Não,Não,Não
102012,153292: INSTITUTO DE CIENCIAS EXATAS/UFMG,eletronico,SISPP,15.402.828/0001-43,ME ou EPP,21/11/2012 09:26,,,Não,Não,Não
102012,153292: INSTITUTO DE CIENCIAS EXATAS/UFMG,eletronico,SISPP,15.402.828/0001-43,ME ou EPP,21/11/2012 09:26,,,Não,Não,Não
102012,153292: INSTITUTO DE CIENCIAS EXATAS/UFMG,eletronico,SISPP,15.402.828/0001-43,ME ou EPP,21/11/2012 09:26,,,Não,Não,Não
102012,153292: INSTITUTO DE CIENCIAS EXATAS/UFMG,eletronico,SISPP,15.402.828/0001-43,ME ou EPP,21/11/2012 09:26,,,Não,Não,Não
102012,153292: INSTITUTO DE CIENCIAS EXATAS/UFMG,eletronico,SISPP,15.402.828/0001-43,ME ou EPP,21/11/2012 09:26,,,Não,Não,Não
