Número do pregão,UASG,Tipo de pregão,Tipo de compra,Número cpf/cnpj fornecedor,Porte da empresa,Data das declarações,Declarações ME/EPP/COOP,Declarações ciência do edital,Declaração superveniente,Declaração infantil,Declaração independente
592004,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,00.658.293/0001-07,,,,,,,
592004,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,05.550.394/0001-75,,,,,,,
592004,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,00.658.293/0001-07,,,,,,,
592004,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,05.522.187/0001-07,,,,,,,
592004,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,06.169.731/0001-41,,,,,,,
592004,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,00.658.293/0001-07,,,,,,,
592004,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,00.017.332/0001-89,,,,,,,
592004,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,06.169.731/0001-41,,,,,,,
592004,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,01.740.439/0001-13,,,,,,,
592004,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,00.017.332/0001-89,,,,,,,
592004,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,01.740.439/0001-13,,,,,,,
592004,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,04.008.589/0001-25,,,,,,,
592004,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,06.169.731/0001-41,,,,,,,
592004,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,05.522.187/0001-07,,,,,,,
592004,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,00.708.768/0001-14,,,,,,,
