Número do pregão,UASG,Tipo de pregão,Tipo de compra,Número cpf/cnpj fornecedor,Porte da empresa,Data das declarações,Declarações ME/EPP/COOP,Declarações ciência do edital,Declaração superveniente,Declaração infantil,Declaração independente
702012,456961: SECRETARIA DE ESTADO DA SAÚDE/RR,eletronico,SISPP,12.381.961/0001-72,ME ou EPP,09/07/2012 09:40,,,Não,Não,Não
702012,456961: SECRETARIA DE ESTADO DA SAÚDE/RR,eletronico,SISPP,03.039.326/0001-10,ME ou EPP,13/07/2012 10:33,,,Não,Não,Não
702012,456961: SECRETARIA DE ESTADO DA SAÚDE/RR,eletronico,SISPP,03.039.326/0001-10,ME ou EPP,13/07/2012 10:33,,,Não,Não,Não
702012,456961: SECRETARIA DE ESTADO DA SAÚDE/RR,eletronico,SISPP,03.039.326/0001-10,ME ou EPP,13/07/2012 10:33,,,Não,Não,Não
702012,456961: SECRETARIA DE ESTADO DA SAÚDE/RR,eletronico,SISPP,03.039.326/0001-10,ME ou EPP,13/07/2012 10:33,,,Não,Não,Não
702012,456961: SECRETARIA DE ESTADO DA SAÚDE/RR,eletronico,SISPP,03.039.326/0001-10,ME ou EPP,13/07/2012 10:33,,,Não,Não,Não
702012,456961: SECRETARIA DE ESTADO DA SAÚDE/RR,eletronico,SISPP,10.668.367/0001-31,ME ou EPP,17/07/2012 14:33,,,Não,Não,Não
702012,456961: SECRETARIA DE ESTADO DA SAÚDE/RR,eletronico,SISPP,10.668.367/0001-31,ME ou EPP,17/07/2012 14:33,,,Não,Não,Não
702012,456961: SECRETARIA DE ESTADO DA SAÚDE/RR,eletronico,SISPP,04.237.176/0001-12,ME ou EPP,17/07/2012 14:50,,,Não,Não,Não
702012,456961: SECRETARIA DE ESTADO DA SAÚDE/RR,eletronico,SISPP,13.266.239/0001-50,ME ou EPP,17/07/2012 15:16,,,Não,Não,Não
702012,456961: SECRETARIA DE ESTADO DA SAÚDE/RR,eletronico,SISPP,10.807.978/0001-13,ME ou EPP,17/07/2012 16:53,,,Não,Não,Não
702012,456961: SECRETARIA DE ESTADO DA SAÚDE/RR,eletronico,SISPP,10.807.978/0001-13,ME ou EPP,17/07/2012 16:53,,,Não,Não,Não
702012,456961: SECRETARIA DE ESTADO DA SAÚDE/RR,eletronico,SISPP,10.807.978/0001-13,ME ou EPP,17/07/2012 16:53,,,Não,Não,Não
702012,456961: SECRETARIA DE ESTADO DA SAÚDE/RR,eletronico,SISPP,10.807.978/0001-13,ME ou EPP,17/07/2012 16:53,,,Não,Não,Não
702012,456961: SECRETARIA DE ESTADO DA SAÚDE/RR,eletronico,SISPP,09.541.738/0001-30,ME ou EPP,17/07/2012 16:57,,,Não,Não,Não
702012,456961: SECRETARIA DE ESTADO DA SAÚDE/RR,eletronico,SISPP,05.207.424/0001-45,ME ou EPP,17/07/2012 17:15,,,Não,Não,Não
702012,456961: SECRETARIA DE ESTADO DA SAÚDE/RR,eletronico,SISPP,05.207.424/0001-45,ME ou EPP,17/07/2012 17:15,,,Não,Não,Não
702012,456961: SECRETARIA DE ESTADO DA SAÚDE/RR,eletronico,SISPP,12.598.622/0001-42,ME ou EPP,17/07/2012 17:28,,,Não,Não,Não
702012,456961: SECRETARIA DE ESTADO DA SAÚDE/RR,eletronico,SISPP,12.598.622/0001-42,ME ou EPP,17/07/2012 17:28,,,Não,Não,Não
702012,456961: SECRETARIA DE ESTADO DA SAÚDE/RR,eletronico,SISPP,12.598.622/0001-42,ME ou EPP,17/07/2012 17:28,,,Não,Não,Não
702012,456961: SECRETARIA DE ESTADO DA SAÚDE/RR,eletronico,SISPP,94.277.084/0001-59,ME ou EPP,17/07/2012 18:39,,,Não,Não,Não
702012,456961: SECRETARIA DE ESTADO DA SAÚDE/RR,eletronico,SISPP,09.116.592/0001-86,ME ou EPP,17/07/2012 18:49,,,Não,Não,Não
702012,456961: SECRETARIA DE ESTADO DA SAÚDE/RR,eletronico,SISPP,09.116.592/0001-86,ME ou EPP,17/07/2012 18:49,,,Não,Não,Não
702012,456961: SECRETARIA DE ESTADO DA SAÚDE/RR,eletronico,SISPP,11.389.858/0001-06,ME ou EPP,17/07/2012 19:14,,,Não,Não,Não
702012,456961: SECRETARIA DE ESTADO DA SAÚDE/RR,eletronico,SISPP,34.792.887/0001-10,ME ou EPP,17/07/2012 19:32,,,Não,Não,Não
702012,456961: SECRETARIA DE ESTADO DA SAÚDE/RR,eletronico,SISPP,34.792.887/0001-10,ME ou EPP,17/07/2012 19:32,,,Não,Não,Não
702012,456961: SECRETARIA DE ESTADO DA SAÚDE/RR,eletronico,SISPP,34.792.887/0001-10,ME ou EPP,17/07/2012 19:32,,,Não,Não,Não
702012,456961: SECRETARIA DE ESTADO DA SAÚDE/RR,eletronico,SISPP,34.792.887/0001-10,ME ou EPP,17/07/2012 19:32,,,Não,Não,Não
702012,456961: SECRETARIA DE ESTADO DA SAÚDE/RR,eletronico,SISPP,34.792.887/0001-10,ME ou EPP,17/07/2012 19:32,,,Não,Não,Não
702012,456961: SECRETARIA DE ESTADO DA SAÚDE/RR,eletronico,SISPP,34.792.887/0001-10,ME ou EPP,17/07/2012 19:32,,,Não,Não,Não
702012,456961: SECRETARIA DE ESTADO DA SAÚDE/RR,eletronico,SISPP,34.792.887/0001-10,ME ou EPP,17/07/2012 19:32,,,Não,Não,Não
702012,456961: SECRETARIA DE ESTADO DA SAÚDE/RR,eletronico,SISPP,34.792.887/0001-10,ME ou EPP,17/07/2012 19:32,,,Não,Não,Não
702012,456961: SECRETARIA DE ESTADO DA SAÚDE/RR,eletronico,SISPP,10.434.081/0001-91,ME ou EPP,17/07/2012 19:55,,,Não,Não,Não
702012,456961: SECRETARIA DE ESTADO DA SAÚDE/RR,eletronico,SISPP,10.434.081/0001-91,ME ou EPP,17/07/2012 19:55,,,Não,Não,Não
702012,456961: SECRETARIA DE ESTADO DA SAÚDE/RR,eletronico,SISPP,15.615.977/0001-90,ME ou EPP,17/07/2012 20:22,,,Não,Não,Não
702012,456961: SECRETARIA DE ESTADO DA SAÚDE/RR,eletronico,SISPP,10.636.507/0001-90,ME ou EPP,17/07/2012 22:23,,,Não,Não,Não
702012,456961: SECRETARIA DE ESTADO DA SAÚDE/RR,eletronico,SISPP,15.022.662/0001-30,ME ou EPP,17/07/2012 22:27,,,Não,Não,Não
702012,456961: SECRETARIA DE ESTADO DA SAÚDE/RR,eletronico,SISPP,10.630.019/0001-75,ME ou EPP,18/07/2012 08:39,,,Não,Não,Não
702012,456961: SECRETARIA DE ESTADO DA SAÚDE/RR,eletronico,SISPP,10.630.019/0001-75,ME ou EPP,18/07/2012 08:39,,,Não,Não,Não
702012,456961: SECRETARIA DE ESTADO DA SAÚDE/RR,eletronico,SISPP,10.630.019/0001-75,ME ou EPP,18/07/2012 08:39,,,Não,Não,Não
702012,456961: SECRETARIA DE ESTADO DA SAÚDE/RR,eletronico,SISPP,09.564.415/0001-62,ME ou EPP,18/07/2012 08:51,,,Não,Não,Não
