Número do pregão,UASG,Tipo de pregão,Tipo de compra,Número cpf/cnpj fornecedor,Porte da empresa,Data das declarações,Declarações ME/EPP/COOP,Declarações ciência do edital,Declaração superveniente,Declaração infantil,Declaração independente
252010,153063: UNIVERSIDADE FEDERAL DO PARA/PA,eletronico,SISPP,61.252.409/0001-90,Grande Empresa,03/09/2010 15:19,,,Não,Não,Não
252010,153063: UNIVERSIDADE FEDERAL DO PARA/PA,eletronico,SISPP,61.252.409/0001-90,Grande Empresa,03/09/2010 15:19,,,Não,Não,Não
252010,153063: UNIVERSIDADE FEDERAL DO PARA/PA,eletronico,SISPP,61.252.409/0001-90,Grande Empresa,03/09/2010 15:19,,,Não,Não,Não
252010,153063: UNIVERSIDADE FEDERAL DO PARA/PA,eletronico,SISPP,61.252.409/0001-90,Grande Empresa,03/09/2010 15:19,,,Não,Não,Não
252010,153063: UNIVERSIDADE FEDERAL DO PARA/PA,eletronico,SISPP,61.252.409/0001-90,Grande Empresa,03/09/2010 15:19,,,Não,Não,Não
252010,153063: UNIVERSIDADE FEDERAL DO PARA/PA,eletronico,SISPP,61.252.409/0001-90,Grande Empresa,03/09/2010 15:19,,,Não,Não,Não
252010,153063: UNIVERSIDADE FEDERAL DO PARA/PA,eletronico,SISPP,61.252.409/0001-90,Grande Empresa,03/09/2010 15:19,,,Não,Não,Não
252010,153063: UNIVERSIDADE FEDERAL DO PARA/PA,eletronico,SISPP,01.778.563/0001-78,Grande Empresa,04/09/2010 10:34,,,Não,Não,Não
252010,153063: UNIVERSIDADE FEDERAL DO PARA/PA,eletronico,SISPP,01.778.563/0001-78,Grande Empresa,04/09/2010 10:34,,,Não,Não,Não
252010,153063: UNIVERSIDADE FEDERAL DO PARA/PA,eletronico,SISPP,01.778.563/0001-78,Grande Empresa,04/09/2010 10:34,,,Não,Não,Não
252010,153063: UNIVERSIDADE FEDERAL DO PARA/PA,eletronico,SISPP,01.778.563/0001-78,Grande Empresa,04/09/2010 10:34,,,Não,Não,Não
252010,153063: UNIVERSIDADE FEDERAL DO PARA/PA,eletronico,SISPP,01.778.563/0001-78,Grande Empresa,04/09/2010 10:34,,,Não,Não,Não
252010,153063: UNIVERSIDADE FEDERAL DO PARA/PA,eletronico,SISPP,01.778.563/0001-78,Grande Empresa,04/09/2010 10:34,,,Não,Não,Não
252010,153063: UNIVERSIDADE FEDERAL DO PARA/PA,eletronico,SISPP,01.778.563/0001-78,Grande Empresa,04/09/2010 10:34,,,Não,Não,Não
252010,153063: UNIVERSIDADE FEDERAL DO PARA/PA,eletronico,SISPP,01.778.563/0001-78,Grande Empresa,04/09/2010 10:34,,,Não,Não,Não
252010,153063: UNIVERSIDADE FEDERAL DO PARA/PA,eletronico,SISPP,05.195.125/0001-38,Grande Empresa,06/09/2010 13:21,,,Não,Não,Não
252010,153063: UNIVERSIDADE FEDERAL DO PARA/PA,eletronico,SISPP,05.195.125/0001-38,Grande Empresa,06/09/2010 13:21,,,Não,Não,Não
252010,153063: UNIVERSIDADE FEDERAL DO PARA/PA,eletronico,SISPP,05.195.125/0001-38,Grande Empresa,06/09/2010 13:21,,,Não,Não,Não
252010,153063: UNIVERSIDADE FEDERAL DO PARA/PA,eletronico,SISPP,05.195.125/0001-38,Grande Empresa,06/09/2010 13:21,,,Não,Não,Não
252010,153063: UNIVERSIDADE FEDERAL DO PARA/PA,eletronico,SISPP,05.195.125/0001-38,Grande Empresa,06/09/2010 13:21,,,Não,Não,Não
252010,153063: UNIVERSIDADE FEDERAL DO PARA/PA,eletronico,SISPP,05.195.125/0001-38,Grande Empresa,06/09/2010 13:21,,,Não,Não,Não
252010,153063: UNIVERSIDADE FEDERAL DO PARA/PA,eletronico,SISPP,05.195.125/0001-38,Grande Empresa,06/09/2010 13:21,,,Não,Não,Não
252010,153063: UNIVERSIDADE FEDERAL DO PARA/PA,eletronico,SISPP,05.195.125/0001-38,Grande Empresa,06/09/2010 13:21,,,Não,Não,Não
252010,153063: UNIVERSIDADE FEDERAL DO PARA/PA,eletronico,SISPP,06.091.618/0001-90,ME ou EPP,09/09/2010 10:12,,,Não,Não,Não
252010,153063: UNIVERSIDADE FEDERAL DO PARA/PA,eletronico,SISPP,06.091.618/0001-90,ME ou EPP,09/09/2010 10:12,,,Não,Não,Não
252010,153063: UNIVERSIDADE FEDERAL DO PARA/PA,eletronico,SISPP,06.091.618/0001-90,ME ou EPP,09/09/2010 10:12,,,Não,Não,Não
252010,153063: UNIVERSIDADE FEDERAL DO PARA/PA,eletronico,SISPP,06.091.618/0001-90,ME ou EPP,09/09/2010 10:12,,,Não,Não,Não
252010,153063: UNIVERSIDADE FEDERAL DO PARA/PA,eletronico,SISPP,06.091.618/0001-90,ME ou EPP,09/09/2010 10:12,,,Não,Não,Não
252010,153063: UNIVERSIDADE FEDERAL DO PARA/PA,eletronico,SISPP,06.091.618/0001-90,ME ou EPP,09/09/2010 10:12,,,Não,Não,Não
252010,153063: UNIVERSIDADE FEDERAL DO PARA/PA,eletronico,SISPP,06.091.618/0001-90,ME ou EPP,09/09/2010 10:12,,,Não,Não,Não
252010,153063: UNIVERSIDADE FEDERAL DO PARA/PA,eletronico,SISPP,06.091.618/0001-90,ME ou EPP,09/09/2010 10:12,,,Não,Não,Não
252010,153063: UNIVERSIDADE FEDERAL DO PARA/PA,eletronico,SISPP,06.091.618/0001-90,ME ou EPP,09/09/2010 10:12,,,Não,Não,Não
252010,153063: UNIVERSIDADE FEDERAL DO PARA/PA,eletronico,SISPP,06.091.618/0001-90,ME ou EPP,09/09/2010 10:12,,,Não,Não,Não
252010,153063: UNIVERSIDADE FEDERAL DO PARA/PA,eletronico,SISPP,06.091.618/0001-90,ME ou EPP,09/09/2010 10:12,,,Não,Não,Não
252010,153063: UNIVERSIDADE FEDERAL DO PARA/PA,eletronico,SISPP,06.091.618/0001-90,ME ou EPP,09/09/2010 10:12,,,Não,Não,Não
252010,153063: UNIVERSIDADE FEDERAL DO PARA/PA,eletronico,SISPP,06.091.618/0001-90,ME ou EPP,09/09/2010 10:12,,,Não,Não,Não
252010,153063: UNIVERSIDADE FEDERAL DO PARA/PA,eletronico,SISPP,06.091.618/0001-90,ME ou EPP,09/09/2010 10:12,,,Não,Não,Não
252010,153063: UNIVERSIDADE FEDERAL DO PARA/PA,eletronico,SISPP,06.091.618/0001-90,ME ou EPP,09/09/2010 10:12,,,Não,Não,Não
252010,153063: UNIVERSIDADE FEDERAL DO PARA/PA,eletronico,SISPP,06.091.618/0001-90,ME ou EPP,09/09/2010 10:12,,,Não,Não,Não
252010,153063: UNIVERSIDADE FEDERAL DO PARA/PA,eletronico,SISPP,06.091.618/0001-90,ME ou EPP,09/09/2010 10:12,,,Não,Não,Não
252010,153063: UNIVERSIDADE FEDERAL DO PARA/PA,eletronico,SISPP,82.296.062/0003-19,Grande Empresa,09/09/2010 15:34,,,Não,Não,Não
252010,153063: UNIVERSIDADE FEDERAL DO PARA/PA,eletronico,SISPP,82.296.062/0003-19,Grande Empresa,09/09/2010 15:34,,,Não,Não,Não
252010,153063: UNIVERSIDADE FEDERAL DO PARA/PA,eletronico,SISPP,82.296.062/0003-19,Grande Empresa,09/09/2010 15:34,,,Não,Não,Não
252010,153063: UNIVERSIDADE FEDERAL DO PARA/PA,eletronico,SISPP,82.296.062/0003-19,Grande Empresa,09/09/2010 15:34,,,Não,Não,Não
252010,153063: UNIVERSIDADE FEDERAL DO PARA/PA,eletronico,SISPP,82.296.062/0003-19,Grande Empresa,09/09/2010 15:34,,,Não,Não,Não
252010,153063: UNIVERSIDADE FEDERAL DO PARA/PA,eletronico,SISPP,82.296.062/0003-19,Grande Empresa,09/09/2010 15:34,,,Não,Não,Não
252010,153063: UNIVERSIDADE FEDERAL DO PARA/PA,eletronico,SISPP,82.296.062/0003-19,Grande Empresa,09/09/2010 15:34,,,Não,Não,Não
252010,153063: UNIVERSIDADE FEDERAL DO PARA/PA,eletronico,SISPP,06.910.908/0001-19,ME ou EPP,10/09/2010 13:43,,,Não,Não,Não
252010,153063: UNIVERSIDADE FEDERAL DO PARA/PA,eletronico,SISPP,06.910.908/0001-19,ME ou EPP,10/09/2010 13:43,,,Não,Não,Não
252010,153063: UNIVERSIDADE FEDERAL DO PARA/PA,eletronico,SISPP,00.799.666/0001-51,Grande Empresa,10/09/2010 14:13,,,Não,Não,Não
252010,153063: UNIVERSIDADE FEDERAL DO PARA/PA,eletronico,SISPP,00.799.666/0001-51,Grande Empresa,10/09/2010 14:13,,,Não,Não,Não
252010,153063: UNIVERSIDADE FEDERAL DO PARA/PA,eletronico,SISPP,00.799.666/0001-51,Grande Empresa,10/09/2010 14:13,,,Não,Não,Não
252010,153063: UNIVERSIDADE FEDERAL DO PARA/PA,eletronico,SISPP,08.568.311/0001-63,ME ou EPP,10/09/2010 16:27,,,Não,Não,Não
252010,153063: UNIVERSIDADE FEDERAL DO PARA/PA,eletronico,SISPP,08.568.311/0001-63,ME ou EPP,10/09/2010 16:27,,,Não,Não,Não
252010,153063: UNIVERSIDADE FEDERAL DO PARA/PA,eletronico,SISPP,08.568.311/0001-63,ME ou EPP,10/09/2010 16:27,,,Não,Não,Não
252010,153063: UNIVERSIDADE FEDERAL DO PARA/PA,eletronico,SISPP,01.628.949/0001-01,Grande Empresa,10/09/2010 17:10,,,Não,Não,Não
252010,153063: UNIVERSIDADE FEDERAL DO PARA/PA,eletronico,SISPP,03.148.305/0001-33,Grande Empresa,10/09/2010 17:14,,,Não,Não,Não
252010,153063: UNIVERSIDADE FEDERAL DO PARA/PA,eletronico,SISPP,03.148.305/0001-33,Grande Empresa,10/09/2010 17:14,,,Não,Não,Não
252010,153063: UNIVERSIDADE FEDERAL DO PARA/PA,eletronico,SISPP,03.148.305/0001-33,Grande Empresa,10/09/2010 17:14,,,Não,Não,Não
252010,153063: UNIVERSIDADE FEDERAL DO PARA/PA,eletronico,SISPP,03.148.305/0001-33,Grande Empresa,10/09/2010 17:14,,,Não,Não,Não
252010,153063: UNIVERSIDADE FEDERAL DO PARA/PA,eletronico,SISPP,03.148.305/0001-33,Grande Empresa,10/09/2010 17:14,,,Não,Não,Não
252010,153063: UNIVERSIDADE FEDERAL DO PARA/PA,eletronico,SISPP,03.148.305/0001-33,Grande Empresa,10/09/2010 17:14,,,Não,Não,Não
252010,153063: UNIVERSIDADE FEDERAL DO PARA/PA,eletronico,SISPP,03.148.305/0001-33,Grande Empresa,10/09/2010 17:14,,,Não,Não,Não
252010,153063: UNIVERSIDADE FEDERAL DO PARA/PA,eletronico,SISPP,03.148.305/0001-33,Grande Empresa,10/09/2010 17:14,,,Não,Não,Não
252010,153063: UNIVERSIDADE FEDERAL DO PARA/PA,eletronico,SISPP,03.148.305/0001-33,Grande Empresa,10/09/2010 17:14,,,Não,Não,Não
252010,153063: UNIVERSIDADE FEDERAL DO PARA/PA,eletronico,SISPP,06.074.162/0001-50,ME ou EPP,10/09/2010 19:33,,,Não,Não,Não
252010,153063: UNIVERSIDADE FEDERAL DO PARA/PA,eletronico,SISPP,06.074.162/0001-50,ME ou EPP,10/09/2010 19:33,,,Não,Não,Não
252010,153063: UNIVERSIDADE FEDERAL DO PARA/PA,eletronico,SISPP,06.074.162/0001-50,ME ou EPP,10/09/2010 19:33,,,Não,Não,Não
252010,153063: UNIVERSIDADE FEDERAL DO PARA/PA,eletronico,SISPP,06.074.162/0001-50,ME ou EPP,10/09/2010 19:33,,,Não,Não,Não
252010,153063: UNIVERSIDADE FEDERAL DO PARA/PA,eletronico,SISPP,06.074.162/0001-50,ME ou EPP,10/09/2010 19:33,,,Não,Não,Não
252010,153063: UNIVERSIDADE FEDERAL DO PARA/PA,eletronico,SISPP,06.074.162/0001-50,ME ou EPP,10/09/2010 19:33,,,Não,Não,Não
252010,153063: UNIVERSIDADE FEDERAL DO PARA/PA,eletronico,SISPP,06.074.162/0001-50,ME ou EPP,10/09/2010 19:33,,,Não,Não,Não
252010,153063: UNIVERSIDADE FEDERAL DO PARA/PA,eletronico,SISPP,06.074.162/0001-50,ME ou EPP,10/09/2010 19:33,,,Não,Não,Não
252010,153063: UNIVERSIDADE FEDERAL DO PARA/PA,eletronico,SISPP,06.074.162/0001-50,ME ou EPP,10/09/2010 19:33,,,Não,Não,Não
252010,153063: UNIVERSIDADE FEDERAL DO PARA/PA,eletronico,SISPP,06.074.162/0001-50,ME ou EPP,10/09/2010 19:33,,,Não,Não,Não
252010,153063: UNIVERSIDADE FEDERAL DO PARA/PA,eletronico,SISPP,06.074.162/0001-50,ME ou EPP,10/09/2010 19:33,,,Não,Não,Não
252010,153063: UNIVERSIDADE FEDERAL DO PARA/PA,eletronico,SISPP,31.863.004/0001-27,ME ou EPP,11/09/2010 16:23,,,Não,Não,Não
252010,153063: UNIVERSIDADE FEDERAL DO PARA/PA,eletronico,SISPP,31.863.004/0001-27,ME ou EPP,11/09/2010 16:23,,,Não,Não,Não
252010,153063: UNIVERSIDADE FEDERAL DO PARA/PA,eletronico,SISPP,31.863.004/0001-27,ME ou EPP,11/09/2010 16:23,,,Não,Não,Não
252010,153063: UNIVERSIDADE FEDERAL DO PARA/PA,eletronico,SISPP,31.863.004/0001-27,ME ou EPP,11/09/2010 16:23,,,Não,Não,Não
252010,153063: UNIVERSIDADE FEDERAL DO PARA/PA,eletronico,SISPP,31.863.004/0001-27,ME ou EPP,11/09/2010 16:23,,,Não,Não,Não
252010,153063: UNIVERSIDADE FEDERAL DO PARA/PA,eletronico,SISPP,31.863.004/0001-27,ME ou EPP,11/09/2010 16:23,,,Não,Não,Não
252010,153063: UNIVERSIDADE FEDERAL DO PARA/PA,eletronico,SISPP,31.863.004/0001-27,ME ou EPP,11/09/2010 16:23,,,Não,Não,Não
252010,153063: UNIVERSIDADE FEDERAL DO PARA/PA,eletronico,SISPP,31.863.004/0001-27,ME ou EPP,11/09/2010 16:23,,,Não,Não,Não
252010,153063: UNIVERSIDADE FEDERAL DO PARA/PA,eletronico,SISPP,31.863.004/0001-27,ME ou EPP,11/09/2010 16:23,,,Não,Não,Não
252010,153063: UNIVERSIDADE FEDERAL DO PARA/PA,eletronico,SISPP,31.863.004/0001-27,ME ou EPP,11/09/2010 16:23,,,Não,Não,Não
252010,153063: UNIVERSIDADE FEDERAL DO PARA/PA,eletronico,SISPP,31.863.004/0001-27,ME ou EPP,11/09/2010 16:23,,,Não,Não,Não
252010,153063: UNIVERSIDADE FEDERAL DO PARA/PA,eletronico,SISPP,31.863.004/0001-27,ME ou EPP,11/09/2010 16:23,,,Não,Não,Não
252010,153063: UNIVERSIDADE FEDERAL DO PARA/PA,eletronico,SISPP,31.863.004/0001-27,ME ou EPP,11/09/2010 16:23,,,Não,Não,Não
252010,153063: UNIVERSIDADE FEDERAL DO PARA/PA,eletronico,SISPP,10.468.162/0001-02,ME ou EPP,12/09/2010 16:18,,,Não,Não,Não
252010,153063: UNIVERSIDADE FEDERAL DO PARA/PA,eletronico,SISPP,10.468.162/0001-02,ME ou EPP,12/09/2010 16:18,,,Não,Não,Não
252010,153063: UNIVERSIDADE FEDERAL DO PARA/PA,eletronico,SISPP,10.468.162/0001-02,ME ou EPP,12/09/2010 16:18,,,Não,Não,Não
252010,153063: UNIVERSIDADE FEDERAL DO PARA/PA,eletronico,SISPP,10.468.162/0001-02,ME ou EPP,12/09/2010 16:18,,,Não,Não,Não
252010,153063: UNIVERSIDADE FEDERAL DO PARA/PA,eletronico,SISPP,10.468.162/0001-02,ME ou EPP,12/09/2010 16:18,,,Não,Não,Não
252010,153063: UNIVERSIDADE FEDERAL DO PARA/PA,eletronico,SISPP,10.468.162/0001-02,ME ou EPP,12/09/2010 16:18,,,Não,Não,Não
252010,153063: UNIVERSIDADE FEDERAL DO PARA/PA,eletronico,SISPP,10.468.162/0001-02,ME ou EPP,12/09/2010 16:18,,,Não,Não,Não
252010,153063: UNIVERSIDADE FEDERAL DO PARA/PA,eletronico,SISPP,10.468.162/0001-02,ME ou EPP,12/09/2010 16:18,,,Não,Não,Não
252010,153063: UNIVERSIDADE FEDERAL DO PARA/PA,eletronico,SISPP,58.524.851/0001-13,Grande Empresa,12/09/2010 21:03,,,Não,Não,Não
252010,153063: UNIVERSIDADE FEDERAL DO PARA/PA,eletronico,SISPP,58.524.851/0001-13,Grande Empresa,12/09/2010 21:03,,,Não,Não,Não
252010,153063: UNIVERSIDADE FEDERAL DO PARA/PA,eletronico,SISPP,58.524.851/0001-13,Grande Empresa,12/09/2010 21:03,,,Não,Não,Não
252010,153063: UNIVERSIDADE FEDERAL DO PARA/PA,eletronico,SISPP,58.524.851/0001-13,Grande Empresa,12/09/2010 21:03,,,Não,Não,Não
252010,153063: UNIVERSIDADE FEDERAL DO PARA/PA,eletronico,SISPP,58.524.851/0001-13,Grande Empresa,12/09/2010 21:03,,,Não,Não,Não
252010,153063: UNIVERSIDADE FEDERAL DO PARA/PA,eletronico,SISPP,58.524.851/0001-13,Grande Empresa,12/09/2010 21:03,,,Não,Não,Não
252010,153063: UNIVERSIDADE FEDERAL DO PARA/PA,eletronico,SISPP,58.524.851/0001-13,Grande Empresa,12/09/2010 21:03,,,Não,Não,Não
252010,153063: UNIVERSIDADE FEDERAL DO PARA/PA,eletronico,SISPP,58.524.851/0001-13,Grande Empresa,12/09/2010 21:03,,,Não,Não,Não
252010,153063: UNIVERSIDADE FEDERAL DO PARA/PA,eletronico,SISPP,58.524.851/0001-13,Grande Empresa,12/09/2010 21:03,,,Não,Não,Não
252010,153063: UNIVERSIDADE FEDERAL DO PARA/PA,eletronico,SISPP,58.524.851/0001-13,Grande Empresa,12/09/2010 21:03,,,Não,Não,Não
252010,153063: UNIVERSIDADE FEDERAL DO PARA/PA,eletronico,SISPP,58.524.851/0001-13,Grande Empresa,12/09/2010 21:03,,,Não,Não,Não
252010,153063: UNIVERSIDADE FEDERAL DO PARA/PA,eletronico,SISPP,58.524.851/0001-13,Grande Empresa,12/09/2010 21:03,,,Não,Não,Não
252010,153063: UNIVERSIDADE FEDERAL DO PARA/PA,eletronico,SISPP,58.524.851/0001-13,Grande Empresa,12/09/2010 21:03,,,Não,Não,Não
252010,153063: UNIVERSIDADE FEDERAL DO PARA/PA,eletronico,SISPP,58.524.851/0001-13,Grande Empresa,12/09/2010 21:03,,,Não,Não,Não
252010,153063: UNIVERSIDADE FEDERAL DO PARA/PA,eletronico,SISPP,58.524.851/0001-13,Grande Empresa,12/09/2010 21:03,,,Não,Não,Não
252010,153063: UNIVERSIDADE FEDERAL DO PARA/PA,eletronico,SISPP,58.524.851/0001-13,Grande Empresa,12/09/2010 21:03,,,Não,Não,Não
252010,153063: UNIVERSIDADE FEDERAL DO PARA/PA,eletronico,SISPP,58.524.851/0001-13,Grande Empresa,12/09/2010 21:03,,,Não,Não,Não
252010,153063: UNIVERSIDADE FEDERAL DO PARA/PA,eletronico,SISPP,58.524.851/0001-13,Grande Empresa,12/09/2010 21:03,,,Não,Não,Não
252010,153063: UNIVERSIDADE FEDERAL DO PARA/PA,eletronico,SISPP,58.524.851/0001-13,Grande Empresa,12/09/2010 21:03,,,Não,Não,Não
252010,153063: UNIVERSIDADE FEDERAL DO PARA/PA,eletronico,SISPP,58.524.851/0001-13,Grande Empresa,12/09/2010 21:03,,,Não,Não,Não
252010,153063: UNIVERSIDADE FEDERAL DO PARA/PA,eletronico,SISPP,58.524.851/0001-13,Grande Empresa,12/09/2010 21:03,,,Não,Não,Não
252010,153063: UNIVERSIDADE FEDERAL DO PARA/PA,eletronico,SISPP,58.524.851/0001-13,Grande Empresa,12/09/2010 21:03,,,Não,Não,Não
252010,153063: UNIVERSIDADE FEDERAL DO PARA/PA,eletronico,SISPP,58.524.851/0001-13,Grande Empresa,12/09/2010 21:03,,,Não,Não,Não
252010,153063: UNIVERSIDADE FEDERAL DO PARA/PA,eletronico,SISPP,07.495.965/0001-41,ME ou EPP,13/09/2010 07:47,,,Não,Não,Não
252010,153063: UNIVERSIDADE FEDERAL DO PARA/PA,eletronico,SISPP,07.495.965/0001-41,ME ou EPP,13/09/2010 07:47,,,Não,Não,Não
252010,153063: UNIVERSIDADE FEDERAL DO PARA/PA,eletronico,SISPP,07.495.965/0001-41,ME ou EPP,13/09/2010 07:47,,,Não,Não,Não
252010,153063: UNIVERSIDADE FEDERAL DO PARA/PA,eletronico,SISPP,07.495.965/0001-41,ME ou EPP,13/09/2010 07:47,,,Não,Não,Não
252010,153063: UNIVERSIDADE FEDERAL DO PARA/PA,eletronico,SISPP,07.495.965/0001-41,ME ou EPP,13/09/2010 07:47,,,Não,Não,Não
252010,153063: UNIVERSIDADE FEDERAL DO PARA/PA,eletronico,SISPP,07.495.965/0001-41,ME ou EPP,13/09/2010 07:47,,,Não,Não,Não
252010,153063: UNIVERSIDADE FEDERAL DO PARA/PA,eletronico,SISPP,09.258.809/0001-92,ME ou EPP,13/09/2010 08:02,,,Não,Não,Não
252010,153063: UNIVERSIDADE FEDERAL DO PARA/PA,eletronico,SISPP,09.258.809/0001-92,ME ou EPP,13/09/2010 08:02,,,Não,Não,Não
252010,153063: UNIVERSIDADE FEDERAL DO PARA/PA,eletronico,SISPP,09.258.809/0001-92,ME ou EPP,13/09/2010 08:02,,,Não,Não,Não
252010,153063: UNIVERSIDADE FEDERAL DO PARA/PA,eletronico,SISPP,09.258.809/0001-92,ME ou EPP,13/09/2010 08:02,,,Não,Não,Não
252010,153063: UNIVERSIDADE FEDERAL DO PARA/PA,eletronico,SISPP,09.258.809/0001-92,ME ou EPP,13/09/2010 08:02,,,Não,Não,Não
252010,153063: UNIVERSIDADE FEDERAL DO PARA/PA,eletronico,SISPP,09.258.809/0001-92,ME ou EPP,13/09/2010 08:02,,,Não,Não,Não
252010,153063: UNIVERSIDADE FEDERAL DO PARA/PA,eletronico,SISPP,09.258.809/0001-92,ME ou EPP,13/09/2010 08:02,,,Não,Não,Não
252010,153063: UNIVERSIDADE FEDERAL DO PARA/PA,eletronico,SISPP,09.258.809/0001-92,ME ou EPP,13/09/2010 08:02,,,Não,Não,Não
252010,153063: UNIVERSIDADE FEDERAL DO PARA/PA,eletronico,SISPP,09.258.809/0001-92,ME ou EPP,13/09/2010 08:02,,,Não,Não,Não
252010,153063: UNIVERSIDADE FEDERAL DO PARA/PA,eletronico,SISPP,09.258.809/0001-92,ME ou EPP,13/09/2010 08:02,,,Não,Não,Não
252010,153063: UNIVERSIDADE FEDERAL DO PARA/PA,eletronico,SISPP,09.258.809/0001-92,ME ou EPP,13/09/2010 08:02,,,Não,Não,Não
252010,153063: UNIVERSIDADE FEDERAL DO PARA/PA,eletronico,SISPP,09.258.809/0001-92,ME ou EPP,13/09/2010 08:02,,,Não,Não,Não
252010,153063: UNIVERSIDADE FEDERAL DO PARA/PA,eletronico,SISPP,09.258.809/0001-92,ME ou EPP,13/09/2010 08:02,,,Não,Não,Não
252010,153063: UNIVERSIDADE FEDERAL DO PARA/PA,eletronico,SISPP,09.258.809/0001-92,ME ou EPP,13/09/2010 08:02,,,Não,Não,Não
252010,153063: UNIVERSIDADE FEDERAL DO PARA/PA,eletronico,SISPP,09.258.809/0001-92,ME ou EPP,13/09/2010 08:02,,,Não,Não,Não
252010,153063: UNIVERSIDADE FEDERAL DO PARA/PA,eletronico,SISPP,09.258.809/0001-92,ME ou EPP,13/09/2010 08:02,,,Não,Não,Não
252010,153063: UNIVERSIDADE FEDERAL DO PARA/PA,eletronico,SISPP,09.258.809/0001-92,ME ou EPP,13/09/2010 08:02,,,Não,Não,Não
252010,153063: UNIVERSIDADE FEDERAL DO PARA/PA,eletronico,SISPP,09.258.809/0001-92,ME ou EPP,13/09/2010 08:02,,,Não,Não,Não
252010,153063: UNIVERSIDADE FEDERAL DO PARA/PA,eletronico,SISPP,09.258.809/0001-92,ME ou EPP,13/09/2010 08:02,,,Não,Não,Não
252010,153063: UNIVERSIDADE FEDERAL DO PARA/PA,eletronico,SISPP,09.258.809/0001-92,ME ou EPP,13/09/2010 08:02,,,Não,Não,Não
252010,153063: UNIVERSIDADE FEDERAL DO PARA/PA,eletronico,SISPP,09.258.809/0001-92,ME ou EPP,13/09/2010 08:02,,,Não,Não,Não
252010,153063: UNIVERSIDADE FEDERAL DO PARA/PA,eletronico,SISPP,09.258.809/0001-92,ME ou EPP,13/09/2010 08:02,,,Não,Não,Não
252010,153063: UNIVERSIDADE FEDERAL DO PARA/PA,eletronico,SISPP,09.258.809/0001-92,ME ou EPP,13/09/2010 08:02,,,Não,Não,Não
252010,153063: UNIVERSIDADE FEDERAL DO PARA/PA,eletronico,SISPP,09.258.809/0001-92,ME ou EPP,13/09/2010 08:02,,,Não,Não,Não
252010,153063: UNIVERSIDADE FEDERAL DO PARA/PA,eletronico,SISPP,09.258.809/0001-92,ME ou EPP,13/09/2010 08:02,,,Não,Não,Não
252010,153063: UNIVERSIDADE FEDERAL DO PARA/PA,eletronico,SISPP,71.371.215/0001-67,Grande Empresa,13/09/2010 08:40,,,Não,Não,Não
252010,153063: UNIVERSIDADE FEDERAL DO PARA/PA,eletronico,SISPP,71.371.215/0001-67,Grande Empresa,13/09/2010 08:40,,,Não,Não,Não
252010,153063: UNIVERSIDADE FEDERAL DO PARA/PA,eletronico,SISPP,71.371.215/0001-67,Grande Empresa,13/09/2010 08:40,,,Não,Não,Não
252010,153063: UNIVERSIDADE FEDERAL DO PARA/PA,eletronico,SISPP,71.371.215/0001-67,Grande Empresa,13/09/2010 08:40,,,Não,Não,Não
252010,153063: UNIVERSIDADE FEDERAL DO PARA/PA,eletronico,SISPP,07.135.003/0001-81,ME ou EPP,13/09/2010 08:48,,,Não,Não,Não
252010,153063: UNIVERSIDADE FEDERAL DO PARA/PA,eletronico,SISPP,07.135.003/0001-81,ME ou EPP,13/09/2010 08:48,,,Não,Não,Não
252010,153063: UNIVERSIDADE FEDERAL DO PARA/PA,eletronico,SISPP,07.135.003/0001-81,ME ou EPP,13/09/2010 08:48,,,Não,Não,Não
252010,153063: UNIVERSIDADE FEDERAL DO PARA/PA,eletronico,SISPP,07.135.003/0001-81,ME ou EPP,13/09/2010 08:48,,,Não,Não,Não
252010,153063: UNIVERSIDADE FEDERAL DO PARA/PA,eletronico,SISPP,07.135.003/0001-81,ME ou EPP,13/09/2010 08:48,,,Não,Não,Não
252010,153063: UNIVERSIDADE FEDERAL DO PARA/PA,eletronico,SISPP,07.135.003/0001-81,ME ou EPP,13/09/2010 08:48,,,Não,Não,Não
252010,153063: UNIVERSIDADE FEDERAL DO PARA/PA,eletronico,SISPP,07.135.003/0001-81,ME ou EPP,13/09/2010 08:48,,,Não,Não,Não
252010,153063: UNIVERSIDADE FEDERAL DO PARA/PA,eletronico,SISPP,07.135.003/0001-81,ME ou EPP,13/09/2010 08:48,,,Não,Não,Não
252010,153063: UNIVERSIDADE FEDERAL DO PARA/PA,eletronico,SISPP,07.135.003/0001-81,ME ou EPP,13/09/2010 08:48,,,Não,Não,Não
252010,153063: UNIVERSIDADE FEDERAL DO PARA/PA,eletronico,SISPP,07.135.003/0001-81,ME ou EPP,13/09/2010 08:48,,,Não,Não,Não
252010,153063: UNIVERSIDADE FEDERAL DO PARA/PA,eletronico,SISPP,07.135.003/0001-81,ME ou EPP,13/09/2010 08:48,,,Não,Não,Não
252010,153063: UNIVERSIDADE FEDERAL DO PARA/PA,eletronico,SISPP,07.135.003/0001-81,ME ou EPP,13/09/2010 08:48,,,Não,Não,Não
252010,153063: UNIVERSIDADE FEDERAL DO PARA/PA,eletronico,SISPP,07.135.003/0001-81,ME ou EPP,13/09/2010 08:48,,,Não,Não,Não
252010,153063: UNIVERSIDADE FEDERAL DO PARA/PA,eletronico,SISPP,07.135.003/0001-81,ME ou EPP,13/09/2010 08:48,,,Não,Não,Não
