Número do pregão,UASG,Tipo de pregão,Tipo de compra,Número cpf/cnpj fornecedor,Porte da empresa,Data das declarações,Declarações ME/EPP/COOP,Declarações ciência do edital,Declaração superveniente,Declaração infantil,Declaração independente
82022,160225: BASE ADMINISTRATIVA DO CURADO - PE,eletronico,SISRP,32.300.137/0001-58,ME ou EPP,27/05/2022 09:51,,,Não,Não,Não
82022,160225: BASE ADMINISTRATIVA DO CURADO - PE,eletronico,SISRP,32.300.137/0001-58,ME ou EPP,27/05/2022 09:51,,,Não,Não,Não
82022,160225: BASE ADMINISTRATIVA DO CURADO - PE,eletronico,SISRP,32.300.137/0001-58,ME ou EPP,27/05/2022 09:51,,,Não,Não,Não
82022,160225: BASE ADMINISTRATIVA DO CURADO - PE,eletronico,SISRP,32.300.137/0001-58,ME ou EPP,27/05/2022 09:51,,,Não,Não,Não
82022,160225: BASE ADMINISTRATIVA DO CURADO - PE,eletronico,SISRP,32.300.137/0001-58,ME ou EPP,27/05/2022 09:51,,,Não,Não,Não
82022,160225: BASE ADMINISTRATIVA DO CURADO - PE,eletronico,SISRP,32.300.137/0001-58,ME ou EPP,27/05/2022 09:51,,,Não,Não,Não
82022,160225: BASE ADMINISTRATIVA DO CURADO - PE,eletronico,SISRP,32.300.137/0001-58,ME ou EPP,27/05/2022 09:51,,,Não,Não,Não
82022,160225: BASE ADMINISTRATIVA DO CURADO - PE,eletronico,SISRP,32.300.137/0001-58,ME ou EPP,27/05/2022 09:51,,,Não,Não,Não
82022,160225: BASE ADMINISTRATIVA DO CURADO - PE,eletronico,SISRP,32.300.137/0001-58,ME ou EPP,27/05/2022 09:51,,,Não,Não,Não
82022,160225: BASE ADMINISTRATIVA DO CURADO - PE,eletronico,SISRP,32.300.137/0001-58,ME ou EPP,27/05/2022 09:51,,,Não,Não,Não
82022,160225: BASE ADMINISTRATIVA DO CURADO - PE,eletronico,SISRP,32.300.137/0001-58,ME ou EPP,27/05/2022 09:51,,,Não,Não,Não
82022,160225: BASE ADMINISTRATIVA DO CURADO - PE,eletronico,SISRP,32.300.137/0001-58,ME ou EPP,27/05/2022 09:51,,,Não,Não,Não
82022,160225: BASE ADMINISTRATIVA DO CURADO - PE,eletronico,SISRP,32.300.137/0001-58,ME ou EPP,27/05/2022 09:51,,,Não,Não,Não
82022,160225: BASE ADMINISTRATIVA DO CURADO - PE,eletronico,SISRP,32.300.137/0001-58,ME ou EPP,27/05/2022 09:51,,,Não,Não,Não
82022,160225: BASE ADMINISTRATIVA DO CURADO - PE,eletronico,SISRP,23.533.848/0001-81,ME ou EPP,27/05/2022 16:46,,,Não,Não,Não
82022,160225: BASE ADMINISTRATIVA DO CURADO - PE,eletronico,SISRP,23.533.848/0001-81,ME ou EPP,27/05/2022 16:46,,,Não,Não,Não
82022,160225: BASE ADMINISTRATIVA DO CURADO - PE,eletronico,SISRP,23.533.848/0001-81,ME ou EPP,27/05/2022 16:46,,,Não,Não,Não
82022,160225: BASE ADMINISTRATIVA DO CURADO - PE,eletronico,SISRP,23.533.848/0001-81,ME ou EPP,27/05/2022 16:46,,,Não,Não,Não
82022,160225: BASE ADMINISTRATIVA DO CURADO - PE,eletronico,SISRP,20.297.753/0001-18,ME ou EPP,01/06/2022 14:13,,,Não,Não,Não
82022,160225: BASE ADMINISTRATIVA DO CURADO - PE,eletronico,SISRP,37.585.703/0001-39,ME ou EPP,01/06/2022 18:11,,,Não,Não,Não
82022,160225: BASE ADMINISTRATIVA DO CURADO - PE,eletronico,SISRP,37.585.703/0001-39,ME ou EPP,01/06/2022 18:11,,,Não,Não,Não
82022,160225: BASE ADMINISTRATIVA DO CURADO - PE,eletronico,SISRP,14.041.934/0001-86,ME ou EPP,02/06/2022 14:25,,,Não,Não,Não
82022,160225: BASE ADMINISTRATIVA DO CURADO - PE,eletronico,SISRP,36.813.448/0001-71,ME ou EPP,03/06/2022 09:41,,,Não,Não,Não
82022,160225: BASE ADMINISTRATIVA DO CURADO - PE,eletronico,SISRP,36.813.448/0001-71,ME ou EPP,03/06/2022 09:41,,,Não,Não,Não
82022,160225: BASE ADMINISTRATIVA DO CURADO - PE,eletronico,SISRP,36.813.448/0001-71,ME ou EPP,03/06/2022 09:41,,,Não,Não,Não
82022,160225: BASE ADMINISTRATIVA DO CURADO - PE,eletronico,SISRP,36.813.448/0001-71,ME ou EPP,03/06/2022 09:41,,,Não,Não,Não
82022,160225: BASE ADMINISTRATIVA DO CURADO - PE,eletronico,SISRP,36.813.448/0001-71,ME ou EPP,03/06/2022 09:41,,,Não,Não,Não
82022,160225: BASE ADMINISTRATIVA DO CURADO - PE,eletronico,SISRP,36.813.448/0001-71,ME ou EPP,03/06/2022 09:41,,,Não,Não,Não
82022,160225: BASE ADMINISTRATIVA DO CURADO - PE,eletronico,SISRP,14.566.765/0001-06,ME ou EPP,03/06/2022 14:59,,,Não,Não,Não
82022,160225: BASE ADMINISTRATIVA DO CURADO - PE,eletronico,SISRP,14.566.765/0001-06,ME ou EPP,03/06/2022 14:59,,,Não,Não,Não
82022,160225: BASE ADMINISTRATIVA DO CURADO - PE,eletronico,SISRP,14.566.765/0001-06,ME ou EPP,03/06/2022 14:59,,,Não,Não,Não
82022,160225: BASE ADMINISTRATIVA DO CURADO - PE,eletronico,SISRP,14.566.765/0001-06,ME ou EPP,03/06/2022 14:59,,,Não,Não,Não
82022,160225: BASE ADMINISTRATIVA DO CURADO - PE,eletronico,SISRP,14.566.765/0001-06,ME ou EPP,03/06/2022 14:59,,,Não,Não,Não
82022,160225: BASE ADMINISTRATIVA DO CURADO - PE,eletronico,SISRP,14.566.765/0001-06,ME ou EPP,03/06/2022 14:59,,,Não,Não,Não
82022,160225: BASE ADMINISTRATIVA DO CURADO - PE,eletronico,SISRP,14.566.765/0001-06,ME ou EPP,03/06/2022 14:59,,,Não,Não,Não
82022,160225: BASE ADMINISTRATIVA DO CURADO - PE,eletronico,SISRP,14.566.765/0001-06,ME ou EPP,03/06/2022 14:59,,,Não,Não,Não
82022,160225: BASE ADMINISTRATIVA DO CURADO - PE,eletronico,SISRP,14.566.765/0001-06,ME ou EPP,03/06/2022 14:59,,,Não,Não,Não
82022,160225: BASE ADMINISTRATIVA DO CURADO - PE,eletronico,SISRP,14.566.765/0001-06,ME ou EPP,03/06/2022 14:59,,,Não,Não,Não
82022,160225: BASE ADMINISTRATIVA DO CURADO - PE,eletronico,SISRP,14.566.765/0001-06,ME ou EPP,03/06/2022 14:59,,,Não,Não,Não
82022,160225: BASE ADMINISTRATIVA DO CURADO - PE,eletronico,SISRP,14.566.765/0001-06,ME ou EPP,03/06/2022 14:59,,,Não,Não,Não
82022,160225: BASE ADMINISTRATIVA DO CURADO - PE,eletronico,SISRP,14.566.765/0001-06,ME ou EPP,03/06/2022 14:59,,,Não,Não,Não
82022,160225: BASE ADMINISTRATIVA DO CURADO - PE,eletronico,SISRP,14.566.765/0001-06,ME ou EPP,03/06/2022 14:59,,,Não,Não,Não
82022,160225: BASE ADMINISTRATIVA DO CURADO - PE,eletronico,SISRP,14.566.765/0001-06,ME ou EPP,03/06/2022 14:59,,,Não,Não,Não
82022,160225: BASE ADMINISTRATIVA DO CURADO - PE,eletronico,SISRP,14.566.765/0001-06,ME ou EPP,03/06/2022 14:59,,,Não,Não,Não
82022,160225: BASE ADMINISTRATIVA DO CURADO - PE,eletronico,SISRP,14.566.765/0001-06,ME ou EPP,03/06/2022 14:59,,,Não,Não,Não
82022,160225: BASE ADMINISTRATIVA DO CURADO - PE,eletronico,SISRP,03.444.532/0001-06,ME ou EPP,03/06/2022 16:58,,,Não,Não,Não
82022,160225: BASE ADMINISTRATIVA DO CURADO - PE,eletronico,SISRP,03.444.532/0001-06,ME ou EPP,03/06/2022 16:58,,,Não,Não,Não
82022,160225: BASE ADMINISTRATIVA DO CURADO - PE,eletronico,SISRP,26.232.599/0001-82,ME ou EPP,03/06/2022 23:34,,,Não,Não,Não
82022,160225: BASE ADMINISTRATIVA DO CURADO - PE,eletronico,SISRP,26.232.599/0001-82,ME ou EPP,03/06/2022 23:34,,,Não,Não,Não
82022,160225: BASE ADMINISTRATIVA DO CURADO - PE,eletronico,SISRP,26.232.599/0001-82,ME ou EPP,03/06/2022 23:34,,,Não,Não,Não
82022,160225: BASE ADMINISTRATIVA DO CURADO - PE,eletronico,SISRP,05.472.292/0001-89,ME ou EPP,05/06/2022 11:42,,,Não,Não,Não
82022,160225: BASE ADMINISTRATIVA DO CURADO - PE,eletronico,SISRP,13.041.115/0001-76,ME ou EPP,05/06/2022 17:02,,,Não,Não,Não
82022,160225: BASE ADMINISTRATIVA DO CURADO - PE,eletronico,SISRP,34.290.686/0001-14,ME ou EPP,05/06/2022 18:55,,,Não,Não,Não
82022,160225: BASE ADMINISTRATIVA DO CURADO - PE,eletronico,SISRP,34.290.686/0001-14,ME ou EPP,05/06/2022 18:55,,,Não,Não,Não
82022,160225: BASE ADMINISTRATIVA DO CURADO - PE,eletronico,SISRP,34.290.686/0001-14,ME ou EPP,05/06/2022 18:55,,,Não,Não,Não
82022,160225: BASE ADMINISTRATIVA DO CURADO - PE,eletronico,SISRP,34.290.686/0001-14,ME ou EPP,05/06/2022 18:55,,,Não,Não,Não
82022,160225: BASE ADMINISTRATIVA DO CURADO - PE,eletronico,SISRP,34.290.686/0001-14,ME ou EPP,05/06/2022 18:55,,,Não,Não,Não
82022,160225: BASE ADMINISTRATIVA DO CURADO - PE,eletronico,SISRP,34.290.686/0001-14,ME ou EPP,05/06/2022 18:55,,,Não,Não,Não
82022,160225: BASE ADMINISTRATIVA DO CURADO - PE,eletronico,SISRP,14.183.614/0001-60,ME ou EPP,06/06/2022 11:04,,,Não,Não,Não
82022,160225: BASE ADMINISTRATIVA DO CURADO - PE,eletronico,SISRP,25.106.928/0001-86,ME ou EPP,06/06/2022 11:33,,,Não,Não,Não
82022,160225: BASE ADMINISTRATIVA DO CURADO - PE,eletronico,SISRP,25.106.928/0001-86,ME ou EPP,06/06/2022 11:33,,,Não,Não,Não
82022,160225: BASE ADMINISTRATIVA DO CURADO - PE,eletronico,SISRP,25.106.928/0001-86,ME ou EPP,06/06/2022 11:33,,,Não,Não,Não
82022,160225: BASE ADMINISTRATIVA DO CURADO - PE,eletronico,SISRP,25.106.928/0001-86,ME ou EPP,06/06/2022 11:33,,,Não,Não,Não
82022,160225: BASE ADMINISTRATIVA DO CURADO - PE,eletronico,SISRP,25.106.928/0001-86,ME ou EPP,06/06/2022 11:33,,,Não,Não,Não
82022,160225: BASE ADMINISTRATIVA DO CURADO - PE,eletronico,SISRP,25.106.928/0001-86,ME ou EPP,06/06/2022 11:33,,,Não,Não,Não
82022,160225: BASE ADMINISTRATIVA DO CURADO - PE,eletronico,SISRP,25.106.928/0001-86,ME ou EPP,06/06/2022 11:33,,,Não,Não,Não
82022,160225: BASE ADMINISTRATIVA DO CURADO - PE,eletronico,SISRP,25.106.928/0001-86,ME ou EPP,06/06/2022 11:33,,,Não,Não,Não
82022,160225: BASE ADMINISTRATIVA DO CURADO - PE,eletronico,SISRP,25.106.928/0001-86,ME ou EPP,06/06/2022 11:33,,,Não,Não,Não
82022,160225: BASE ADMINISTRATIVA DO CURADO - PE,eletronico,SISRP,25.106.928/0001-86,ME ou EPP,06/06/2022 11:33,,,Não,Não,Não
82022,160225: BASE ADMINISTRATIVA DO CURADO - PE,eletronico,SISRP,25.106.928/0001-86,ME ou EPP,06/06/2022 11:33,,,Não,Não,Não
82022,160225: BASE ADMINISTRATIVA DO CURADO - PE,eletronico,SISRP,25.106.928/0001-86,ME ou EPP,06/06/2022 11:33,,,Não,Não,Não
82022,160225: BASE ADMINISTRATIVA DO CURADO - PE,eletronico,SISRP,25.106.928/0001-86,ME ou EPP,06/06/2022 11:33,,,Não,Não,Não
82022,160225: BASE ADMINISTRATIVA DO CURADO - PE,eletronico,SISRP,25.106.928/0001-86,ME ou EPP,06/06/2022 11:33,,,Não,Não,Não
82022,160225: BASE ADMINISTRATIVA DO CURADO - PE,eletronico,SISRP,25.106.928/0001-86,ME ou EPP,06/06/2022 11:33,,,Não,Não,Não
82022,160225: BASE ADMINISTRATIVA DO CURADO - PE,eletronico,SISRP,25.106.928/0001-86,ME ou EPP,06/06/2022 11:33,,,Não,Não,Não
82022,160225: BASE ADMINISTRATIVA DO CURADO - PE,eletronico,SISRP,25.106.928/0001-86,ME ou EPP,06/06/2022 11:33,,,Não,Não,Não
82022,160225: BASE ADMINISTRATIVA DO CURADO - PE,eletronico,SISRP,25.106.928/0001-86,ME ou EPP,06/06/2022 11:33,,,Não,Não,Não
82022,160225: BASE ADMINISTRATIVA DO CURADO - PE,eletronico,SISRP,25.106.928/0001-86,ME ou EPP,06/06/2022 11:33,,,Não,Não,Não
82022,160225: BASE ADMINISTRATIVA DO CURADO - PE,eletronico,SISRP,25.106.928/0001-86,ME ou EPP,06/06/2022 11:33,,,Não,Não,Não
82022,160225: BASE ADMINISTRATIVA DO CURADO - PE,eletronico,SISRP,25.106.928/0001-86,ME ou EPP,06/06/2022 11:33,,,Não,Não,Não
82022,160225: BASE ADMINISTRATIVA DO CURADO - PE,eletronico,SISRP,25.106.928/0001-86,ME ou EPP,06/06/2022 11:33,,,Não,Não,Não
82022,160225: BASE ADMINISTRATIVA DO CURADO - PE,eletronico,SISRP,25.106.928/0001-86,ME ou EPP,06/06/2022 11:33,,,Não,Não,Não
82022,160225: BASE ADMINISTRATIVA DO CURADO - PE,eletronico,SISRP,25.106.928/0001-86,ME ou EPP,06/06/2022 11:33,,,Não,Não,Não
82022,160225: BASE ADMINISTRATIVA DO CURADO - PE,eletronico,SISRP,25.106.928/0001-86,ME ou EPP,06/06/2022 11:33,,,Não,Não,Não
82022,160225: BASE ADMINISTRATIVA DO CURADO - PE,eletronico,SISRP,25.106.928/0001-86,ME ou EPP,06/06/2022 11:33,,,Não,Não,Não
82022,160225: BASE ADMINISTRATIVA DO CURADO - PE,eletronico,SISRP,25.106.928/0001-86,ME ou EPP,06/06/2022 11:33,,,Não,Não,Não
82022,160225: BASE ADMINISTRATIVA DO CURADO - PE,eletronico,SISRP,25.106.928/0001-86,ME ou EPP,06/06/2022 11:33,,,Não,Não,Não
82022,160225: BASE ADMINISTRATIVA DO CURADO - PE,eletronico,SISRP,25.106.928/0001-86,ME ou EPP,06/06/2022 11:33,,,Não,Não,Não
82022,160225: BASE ADMINISTRATIVA DO CURADO - PE,eletronico,SISRP,25.106.928/0001-86,ME ou EPP,06/06/2022 11:33,,,Não,Não,Não
82022,160225: BASE ADMINISTRATIVA DO CURADO - PE,eletronico,SISRP,25.106.928/0001-86,ME ou EPP,06/06/2022 11:33,,,Não,Não,Não
82022,160225: BASE ADMINISTRATIVA DO CURADO - PE,eletronico,SISRP,25.106.928/0001-86,ME ou EPP,06/06/2022 11:33,,,Não,Não,Não
82022,160225: BASE ADMINISTRATIVA DO CURADO - PE,eletronico,SISRP,25.106.928/0001-86,ME ou EPP,06/06/2022 11:33,,,Não,Não,Não
82022,160225: BASE ADMINISTRATIVA DO CURADO - PE,eletronico,SISRP,25.106.928/0001-86,ME ou EPP,06/06/2022 11:33,,,Não,Não,Não
82022,160225: BASE ADMINISTRATIVA DO CURADO - PE,eletronico,SISRP,25.106.928/0001-86,ME ou EPP,06/06/2022 11:33,,,Não,Não,Não
82022,160225: BASE ADMINISTRATIVA DO CURADO - PE,eletronico,SISRP,25.106.928/0001-86,ME ou EPP,06/06/2022 11:33,,,Não,Não,Não
82022,160225: BASE ADMINISTRATIVA DO CURADO - PE,eletronico,SISRP,25.106.928/0001-86,ME ou EPP,06/06/2022 11:33,,,Não,Não,Não
82022,160225: BASE ADMINISTRATIVA DO CURADO - PE,eletronico,SISRP,25.106.928/0001-86,ME ou EPP,06/06/2022 11:33,,,Não,Não,Não
82022,160225: BASE ADMINISTRATIVA DO CURADO - PE,eletronico,SISRP,25.106.928/0001-86,ME ou EPP,06/06/2022 11:33,,,Não,Não,Não
82022,160225: BASE ADMINISTRATIVA DO CURADO - PE,eletronico,SISRP,25.106.928/0001-86,ME ou EPP,06/06/2022 11:33,,,Não,Não,Não
82022,160225: BASE ADMINISTRATIVA DO CURADO - PE,eletronico,SISRP,25.106.928/0001-86,ME ou EPP,06/06/2022 11:33,,,Não,Não,Não
82022,160225: BASE ADMINISTRATIVA DO CURADO - PE,eletronico,SISRP,25.106.928/0001-86,ME ou EPP,06/06/2022 11:33,,,Não,Não,Não
82022,160225: BASE ADMINISTRATIVA DO CURADO - PE,eletronico,SISRP,29.312.896/0001-26,ME ou EPP,06/06/2022 13:01,,,Não,Não,Não
82022,160225: BASE ADMINISTRATIVA DO CURADO - PE,eletronico,SISRP,70.066.840/0001-32,ME ou EPP,06/06/2022 16:46,,,Não,Não,Não
82022,160225: BASE ADMINISTRATIVA DO CURADO - PE,eletronico,SISRP,70.066.840/0001-32,ME ou EPP,06/06/2022 16:46,,,Não,Não,Não
82022,160225: BASE ADMINISTRATIVA DO CURADO - PE,eletronico,SISRP,70.066.840/0001-32,ME ou EPP,06/06/2022 16:46,,,Não,Não,Não
82022,160225: BASE ADMINISTRATIVA DO CURADO - PE,eletronico,SISRP,70.066.840/0001-32,ME ou EPP,06/06/2022 16:46,,,Não,Não,Não
82022,160225: BASE ADMINISTRATIVA DO CURADO - PE,eletronico,SISRP,70.066.840/0001-32,ME ou EPP,06/06/2022 16:46,,,Não,Não,Não
82022,160225: BASE ADMINISTRATIVA DO CURADO - PE,eletronico,SISRP,70.066.840/0001-32,ME ou EPP,06/06/2022 16:46,,,Não,Não,Não
82022,160225: BASE ADMINISTRATIVA DO CURADO - PE,eletronico,SISRP,70.066.840/0001-32,ME ou EPP,06/06/2022 16:46,,,Não,Não,Não
82022,160225: BASE ADMINISTRATIVA DO CURADO - PE,eletronico,SISRP,70.066.840/0001-32,ME ou EPP,06/06/2022 16:46,,,Não,Não,Não
82022,160225: BASE ADMINISTRATIVA DO CURADO - PE,eletronico,SISRP,70.066.840/0001-32,ME ou EPP,06/06/2022 16:46,,,Não,Não,Não
82022,160225: BASE ADMINISTRATIVA DO CURADO - PE,eletronico,SISRP,70.066.840/0001-32,ME ou EPP,06/06/2022 16:46,,,Não,Não,Não
82022,160225: BASE ADMINISTRATIVA DO CURADO - PE,eletronico,SISRP,70.066.840/0001-32,ME ou EPP,06/06/2022 16:46,,,Não,Não,Não
82022,160225: BASE ADMINISTRATIVA DO CURADO - PE,eletronico,SISRP,70.066.840/0001-32,ME ou EPP,06/06/2022 16:46,,,Não,Não,Não
82022,160225: BASE ADMINISTRATIVA DO CURADO - PE,eletronico,SISRP,41.813.885/0001-25,ME ou EPP,06/06/2022 16:52,,,Não,Não,Não
82022,160225: BASE ADMINISTRATIVA DO CURADO - PE,eletronico,SISRP,41.813.885/0001-25,ME ou EPP,06/06/2022 16:52,,,Não,Não,Não
82022,160225: BASE ADMINISTRATIVA DO CURADO - PE,eletronico,SISRP,41.813.885/0001-25,ME ou EPP,06/06/2022 16:52,,,Não,Não,Não
82022,160225: BASE ADMINISTRATIVA DO CURADO - PE,eletronico,SISRP,41.813.885/0001-25,ME ou EPP,06/06/2022 16:52,,,Não,Não,Não
82022,160225: BASE ADMINISTRATIVA DO CURADO - PE,eletronico,SISRP,41.813.885/0001-25,ME ou EPP,06/06/2022 16:52,,,Não,Não,Não
82022,160225: BASE ADMINISTRATIVA DO CURADO - PE,eletronico,SISRP,20.935.555/0001-32,ME ou EPP,06/06/2022 17:34,,,Não,Não,Não
82022,160225: BASE ADMINISTRATIVA DO CURADO - PE,eletronico,SISRP,20.935.555/0001-32,ME ou EPP,06/06/2022 17:34,,,Não,Não,Não
82022,160225: BASE ADMINISTRATIVA DO CURADO - PE,eletronico,SISRP,20.935.555/0001-32,ME ou EPP,06/06/2022 17:34,,,Não,Não,Não
82022,160225: BASE ADMINISTRATIVA DO CURADO - PE,eletronico,SISRP,20.935.555/0001-32,ME ou EPP,06/06/2022 17:34,,,Não,Não,Não
82022,160225: BASE ADMINISTRATIVA DO CURADO - PE,eletronico,SISRP,20.935.555/0001-32,ME ou EPP,06/06/2022 17:34,,,Não,Não,Não
82022,160225: BASE ADMINISTRATIVA DO CURADO - PE,eletronico,SISRP,20.935.555/0001-32,ME ou EPP,06/06/2022 17:34,,,Não,Não,Não
82022,160225: BASE ADMINISTRATIVA DO CURADO - PE,eletronico,SISRP,20.935.555/0001-32,ME ou EPP,06/06/2022 17:34,,,Não,Não,Não
82022,160225: BASE ADMINISTRATIVA DO CURADO - PE,eletronico,SISRP,29.114.237/0001-85,ME ou EPP,06/06/2022 17:52,,,Não,Não,Não
82022,160225: BASE ADMINISTRATIVA DO CURADO - PE,eletronico,SISRP,29.114.237/0001-85,ME ou EPP,06/06/2022 17:52,,,Não,Não,Não
82022,160225: BASE ADMINISTRATIVA DO CURADO - PE,eletronico,SISRP,29.114.237/0001-85,ME ou EPP,06/06/2022 17:52,,,Não,Não,Não
82022,160225: BASE ADMINISTRATIVA DO CURADO - PE,eletronico,SISRP,29.114.237/0001-85,ME ou EPP,06/06/2022 17:52,,,Não,Não,Não
82022,160225: BASE ADMINISTRATIVA DO CURADO - PE,eletronico,SISRP,29.114.237/0001-85,ME ou EPP,06/06/2022 17:52,,,Não,Não,Não
82022,160225: BASE ADMINISTRATIVA DO CURADO - PE,eletronico,SISRP,29.114.237/0001-85,ME ou EPP,06/06/2022 17:52,,,Não,Não,Não
82022,160225: BASE ADMINISTRATIVA DO CURADO - PE,eletronico,SISRP,29.114.237/0001-85,ME ou EPP,06/06/2022 17:52,,,Não,Não,Não
82022,160225: BASE ADMINISTRATIVA DO CURADO - PE,eletronico,SISRP,29.114.237/0001-85,ME ou EPP,06/06/2022 17:52,,,Não,Não,Não
82022,160225: BASE ADMINISTRATIVA DO CURADO - PE,eletronico,SISRP,15.328.247/0001-09,ME ou EPP,07/06/2022 09:36,,,Não,Não,Não
82022,160225: BASE ADMINISTRATIVA DO CURADO - PE,eletronico,SISRP,15.328.247/0001-09,ME ou EPP,07/06/2022 09:36,,,Não,Não,Não
82022,160225: BASE ADMINISTRATIVA DO CURADO - PE,eletronico,SISRP,15.328.247/0001-09,ME ou EPP,07/06/2022 09:36,,,Não,Não,Não
82022,160225: BASE ADMINISTRATIVA DO CURADO - PE,eletronico,SISRP,15.328.247/0001-09,ME ou EPP,07/06/2022 09:36,,,Não,Não,Não
82022,160225: BASE ADMINISTRATIVA DO CURADO - PE,eletronico,SISRP,15.328.247/0001-09,ME ou EPP,07/06/2022 09:36,,,Não,Não,Não
82022,160225: BASE ADMINISTRATIVA DO CURADO - PE,eletronico,SISRP,01.424.128/0001-45,ME ou EPP,07/06/2022 10:45,,,Não,Não,Não
82022,160225: BASE ADMINISTRATIVA DO CURADO - PE,eletronico,SISRP,28.719.518/0001-07,ME ou EPP,07/06/2022 11:17,,,Não,Não,Não
82022,160225: BASE ADMINISTRATIVA DO CURADO - PE,eletronico,SISRP,28.719.518/0001-07,ME ou EPP,07/06/2022 11:17,,,Não,Não,Não
82022,160225: BASE ADMINISTRATIVA DO CURADO - PE,eletronico,SISRP,28.719.518/0001-07,ME ou EPP,07/06/2022 11:17,,,Não,Não,Não
82022,160225: BASE ADMINISTRATIVA DO CURADO - PE,eletronico,SISRP,28.719.518/0001-07,ME ou EPP,07/06/2022 11:17,,,Não,Não,Não
82022,160225: BASE ADMINISTRATIVA DO CURADO - PE,eletronico,SISRP,28.719.518/0001-07,ME ou EPP,07/06/2022 11:17,,,Não,Não,Não
82022,160225: BASE ADMINISTRATIVA DO CURADO - PE,eletronico,SISRP,28.719.518/0001-07,ME ou EPP,07/06/2022 11:17,,,Não,Não,Não
82022,160225: BASE ADMINISTRATIVA DO CURADO - PE,eletronico,SISRP,28.719.518/0001-07,ME ou EPP,07/06/2022 11:17,,,Não,Não,Não
82022,160225: BASE ADMINISTRATIVA DO CURADO - PE,eletronico,SISRP,28.719.518/0001-07,ME ou EPP,07/06/2022 11:17,,,Não,Não,Não
82022,160225: BASE ADMINISTRATIVA DO CURADO - PE,eletronico,SISRP,28.719.518/0001-07,ME ou EPP,07/06/2022 11:17,,,Não,Não,Não
82022,160225: BASE ADMINISTRATIVA DO CURADO - PE,eletronico,SISRP,28.719.518/0001-07,ME ou EPP,07/06/2022 11:17,,,Não,Não,Não
82022,160225: BASE ADMINISTRATIVA DO CURADO - PE,eletronico,SISRP,15.250.965/0001-00,ME ou EPP,07/06/2022 11:57,,,Não,Não,Não
82022,160225: BASE ADMINISTRATIVA DO CURADO - PE,eletronico,SISRP,15.250.965/0001-00,ME ou EPP,07/06/2022 11:57,,,Não,Não,Não
82022,160225: BASE ADMINISTRATIVA DO CURADO - PE,eletronico,SISRP,40.457.662/0001-00,ME ou EPP,07/06/2022 12:32,,,Não,Não,Não
82022,160225: BASE ADMINISTRATIVA DO CURADO - PE,eletronico,SISRP,39.528.472/0001-57,ME ou EPP,07/06/2022 12:37,,,Não,Não,Não
82022,160225: BASE ADMINISTRATIVA DO CURADO - PE,eletronico,SISRP,39.528.472/0001-57,ME ou EPP,07/06/2022 12:37,,,Não,Não,Não
82022,160225: BASE ADMINISTRATIVA DO CURADO - PE,eletronico,SISRP,39.528.472/0001-57,ME ou EPP,07/06/2022 12:37,,,Não,Não,Não
82022,160225: BASE ADMINISTRATIVA DO CURADO - PE,eletronico,SISRP,39.528.472/0001-57,ME ou EPP,07/06/2022 12:37,,,Não,Não,Não
82022,160225: BASE ADMINISTRATIVA DO CURADO - PE,eletronico,SISRP,39.528.472/0001-57,ME ou EPP,07/06/2022 12:37,,,Não,Não,Não
82022,160225: BASE ADMINISTRATIVA DO CURADO - PE,eletronico,SISRP,18.274.923/0001-05,ME ou EPP,07/06/2022 13:22,,,Não,Não,Não
82022,160225: BASE ADMINISTRATIVA DO CURADO - PE,eletronico,SISRP,18.274.923/0001-05,ME ou EPP,07/06/2022 13:22,,,Não,Não,Não
82022,160225: BASE ADMINISTRATIVA DO CURADO - PE,eletronico,SISRP,18.274.923/0001-05,ME ou EPP,07/06/2022 13:22,,,Não,Não,Não
82022,160225: BASE ADMINISTRATIVA DO CURADO - PE,eletronico,SISRP,18.274.923/0001-05,ME ou EPP,07/06/2022 13:22,,,Não,Não,Não
82022,160225: BASE ADMINISTRATIVA DO CURADO - PE,eletronico,SISRP,18.274.923/0001-05,ME ou EPP,07/06/2022 13:22,,,Não,Não,Não
82022,160225: BASE ADMINISTRATIVA DO CURADO - PE,eletronico,SISRP,18.274.923/0001-05,ME ou EPP,07/06/2022 13:22,,,Não,Não,Não
82022,160225: BASE ADMINISTRATIVA DO CURADO - PE,eletronico,SISRP,18.274.923/0001-05,ME ou EPP,07/06/2022 13:22,,,Não,Não,Não
82022,160225: BASE ADMINISTRATIVA DO CURADO - PE,eletronico,SISRP,18.274.923/0001-05,ME ou EPP,07/06/2022 13:22,,,Não,Não,Não
82022,160225: BASE ADMINISTRATIVA DO CURADO - PE,eletronico,SISRP,18.274.923/0001-05,ME ou EPP,07/06/2022 13:22,,,Não,Não,Não
82022,160225: BASE ADMINISTRATIVA DO CURADO - PE,eletronico,SISRP,18.274.923/0001-05,ME ou EPP,07/06/2022 13:22,,,Não,Não,Não
82022,160225: BASE ADMINISTRATIVA DO CURADO - PE,eletronico,SISRP,18.274.923/0001-05,ME ou EPP,07/06/2022 13:22,,,Não,Não,Não
82022,160225: BASE ADMINISTRATIVA DO CURADO - PE,eletronico,SISRP,18.274.923/0001-05,ME ou EPP,07/06/2022 13:22,,,Não,Não,Não
82022,160225: BASE ADMINISTRATIVA DO CURADO - PE,eletronico,SISRP,18.274.923/0001-05,ME ou EPP,07/06/2022 13:22,,,Não,Não,Não
