Número do pregão,UASG,Tipo de pregão,Tipo de compra,Número cpf/cnpj fornecedor,Porte da empresa,Data das declarações,Declarações ME/EPP/COOP,Declarações ciência do edital,Declaração superveniente,Declaração infantil,Declaração independente
432009,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,09.165.167/0001-87,ME ou EPP,16/06/2009 10:49,,,Não,Não,
432009,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,09.165.167/0001-87,ME ou EPP,16/06/2009 10:49,,,Não,Não,
432009,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,04.177.295/0001-27,ME ou EPP,19/06/2009 16:24,,,Não,Não,
432009,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,04.177.295/0001-27,ME ou EPP,19/06/2009 16:24,,,Não,Não,
432009,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,10.389.281/0001-70,ME ou EPP,25/06/2009 11:23,,,Não,Não,
432009,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,10.389.281/0001-70,ME ou EPP,25/06/2009 11:23,,,Não,Não,
432009,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,00.191.045/0001-90,ME ou EPP,26/06/2009 11:10,,,Não,Não,
432009,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,00.191.045/0001-90,ME ou EPP,26/06/2009 11:10,,,Não,Não,
432009,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,72.643.836/0001-15,ME ou EPP,26/06/2009 17:56,,,Não,Não,
432009,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,72.643.836/0001-15,ME ou EPP,26/06/2009 17:56,,,Não,Não,
432009,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,04.556.107/0001-71,ME ou EPP,26/06/2009 21:01,,,Não,Não,
432009,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,04.556.107/0001-71,ME ou EPP,26/06/2009 21:01,,,Não,Não,
432009,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,07.188.687/0001-80,ME ou EPP,28/06/2009 22:18,,,Não,Não,
432009,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,07.188.687/0001-80,ME ou EPP,28/06/2009 22:18,,,Não,Não,
432009,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,08.513.282/0001-32,ME ou EPP,28/06/2009 22:40,,,Não,Não,
432009,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,08.513.282/0001-32,ME ou EPP,28/06/2009 22:40,,,Não,Não,
