Número do pregão,UASG,Tipo de pregão,Tipo de compra,Número cpf/cnpj fornecedor,Porte da empresa,Data das declarações,Declarações ME/EPP/COOP,Declarações ciência do edital,Declaração superveniente,Declaração infantil,Declaração independente
18792009,803060: SERPRO - REGIONAL BELO HORIZONTE,eletronico,SISPP,10.473.774/0001-93,ME ou EPP,09/09/2009 23:29,,,Não,Não,
18792009,803060: SERPRO - REGIONAL BELO HORIZONTE,eletronico,SISPP,10.473.774/0001-93,ME ou EPP,09/09/2009 23:29,,,Não,Não,
18792009,803060: SERPRO - REGIONAL BELO HORIZONTE,eletronico,SISPP,04.512.567/0001-06,ME ou EPP,15/09/2009 19:07,,,Não,Não,
18792009,803060: SERPRO - REGIONAL BELO HORIZONTE,eletronico,SISPP,03.654.392/0001-09,ME ou EPP,17/09/2009 10:25,,,Não,Não,
18792009,803060: SERPRO - REGIONAL BELO HORIZONTE,eletronico,SISPP,28.625.382/0001-68,ME ou EPP,18/09/2009 08:16,,,Não,Não,
18792009,803060: SERPRO - REGIONAL BELO HORIZONTE,eletronico,SISPP,09.541.738/0001-30,ME ou EPP,18/09/2009 12:04,,,Não,Não,
18792009,803060: SERPRO - REGIONAL BELO HORIZONTE,eletronico,SISPP,10.239.856/0001-78,ME ou EPP,18/09/2009 15:00,,,Não,Não,
18792009,803060: SERPRO - REGIONAL BELO HORIZONTE,eletronico,SISPP,10.239.856/0001-78,ME ou EPP,18/09/2009 15:00,,,Não,Não,
18792009,803060: SERPRO - REGIONAL BELO HORIZONTE,eletronico,SISPP,01.804.159/0001-21,ME ou EPP,18/09/2009 16:40,,,Não,Não,
18792009,803060: SERPRO - REGIONAL BELO HORIZONTE,eletronico,SISPP,01.804.159/0001-21,ME ou EPP,18/09/2009 16:40,,,Não,Não,
18792009,803060: SERPRO - REGIONAL BELO HORIZONTE,eletronico,SISPP,08.364.691/0001-14,ME ou EPP,18/09/2009 17:25,,,Não,Não,
18792009,803060: SERPRO - REGIONAL BELO HORIZONTE,eletronico,SISPP,08.364.691/0001-14,ME ou EPP,18/09/2009 17:25,,,Não,Não,
18792009,803060: SERPRO - REGIONAL BELO HORIZONTE,eletronico,SISPP,06.916.624/0001-30,ME ou EPP,18/09/2009 18:09,,,Não,Não,
18792009,803060: SERPRO - REGIONAL BELO HORIZONTE,eletronico,SISPP,06.916.624/0001-30,ME ou EPP,18/09/2009 18:09,,,Não,Não,
18792009,803060: SERPRO - REGIONAL BELO HORIZONTE,eletronico,SISPP,06.916.624/0001-30,ME ou EPP,18/09/2009 18:09,,,Não,Não,
18792009,803060: SERPRO - REGIONAL BELO HORIZONTE,eletronico,SISPP,00.724.233/0001-37,ME ou EPP,18/09/2009 18:29,,,Não,Não,
18792009,803060: SERPRO - REGIONAL BELO HORIZONTE,eletronico,SISPP,00.724.233/0001-37,ME ou EPP,18/09/2009 18:29,,,Não,Não,
18792009,803060: SERPRO - REGIONAL BELO HORIZONTE,eletronico,SISPP,03.095.422/0001-86,ME ou EPP,18/09/2009 18:45,,,Não,Não,
18792009,803060: SERPRO - REGIONAL BELO HORIZONTE,eletronico,SISPP,03.095.422/0001-86,ME ou EPP,18/09/2009 18:45,,,Não,Não,
18792009,803060: SERPRO - REGIONAL BELO HORIZONTE,eletronico,SISPP,07.464.968/0001-18,ME ou EPP,19/09/2009 15:03,,,Não,Não,
18792009,803060: SERPRO - REGIONAL BELO HORIZONTE,eletronico,SISPP,07.464.968/0001-18,ME ou EPP,19/09/2009 15:03,,,Não,Não,
18792009,803060: SERPRO - REGIONAL BELO HORIZONTE,eletronico,SISPP,07.173.992/0001-06,ME ou EPP,20/09/2009 00:27,,,Não,Não,
18792009,803060: SERPRO - REGIONAL BELO HORIZONTE,eletronico,SISPP,07.118.754/0001-90,ME ou EPP,20/09/2009 11:27,,,Não,Não,
18792009,803060: SERPRO - REGIONAL BELO HORIZONTE,eletronico,SISPP,07.118.754/0001-90,ME ou EPP,20/09/2009 11:27,,,Não,Não,
18792009,803060: SERPRO - REGIONAL BELO HORIZONTE,eletronico,SISPP,07.118.754/0001-90,ME ou EPP,20/09/2009 11:27,,,Não,Não,
18792009,803060: SERPRO - REGIONAL BELO HORIZONTE,eletronico,SISPP,07.762.071/0001-70,ME ou EPP,20/09/2009 13:27,,,Não,Não,
18792009,803060: SERPRO - REGIONAL BELO HORIZONTE,eletronico,SISPP,08.593.528/0001-23,ME ou EPP,20/09/2009 20:20,,,Não,Não,
18792009,803060: SERPRO - REGIONAL BELO HORIZONTE,eletronico,SISPP,08.593.528/0001-23,ME ou EPP,20/09/2009 20:20,,,Não,Não,
18792009,803060: SERPRO - REGIONAL BELO HORIZONTE,eletronico,SISPP,10.636.507/0001-90,ME ou EPP,20/09/2009 20:29,,,Não,Não,
18792009,803060: SERPRO - REGIONAL BELO HORIZONTE,eletronico,SISPP,09.688.944/0001-78,ME ou EPP,21/09/2009 06:58,,,Não,Não,
18792009,803060: SERPRO - REGIONAL BELO HORIZONTE,eletronico,SISPP,10.284.501/0001-09,ME ou EPP,21/09/2009 08:51,,,Não,Não,
18792009,803060: SERPRO - REGIONAL BELO HORIZONTE,eletronico,SISPP,10.284.501/0001-09,ME ou EPP,21/09/2009 08:51,,,Não,Não,
18792009,803060: SERPRO - REGIONAL BELO HORIZONTE,eletronico,SISPP,05.552.986/0001-26,ME ou EPP,21/09/2009 09:03,,,Não,Não,
18792009,803060: SERPRO - REGIONAL BELO HORIZONTE,eletronico,SISPP,04.995.844/0001-70,ME ou EPP,21/09/2009 09:14,,,Não,Não,
