Número do pregão,UASG,Tipo de pregão,Tipo de compra,Número cpf/cnpj fornecedor,Porte da empresa,Data das declarações,Declarações ME/EPP/COOP,Declarações ciência do edital,Declaração superveniente,Declaração infantil,Declaração independente
652022,200326: DEPEN - DIRETORIA EXECUTIVA,eletronico,SISPP,13.505.280/0001-31,ME ou EPP,15/12/2022 21:49,,,Não,Não,Não
652022,200326: DEPEN - DIRETORIA EXECUTIVA,eletronico,SISPP,13.505.280/0001-31,ME ou EPP,15/12/2022 21:49,,,Não,Não,Não
652022,200326: DEPEN - DIRETORIA EXECUTIVA,eletronico,SISPP,13.505.280/0001-31,ME ou EPP,15/12/2022 21:49,,,Não,Não,Não
652022,200326: DEPEN - DIRETORIA EXECUTIVA,eletronico,SISPP,13.505.280/0001-31,ME ou EPP,15/12/2022 21:49,,,Não,Não,Não
652022,200326: DEPEN - DIRETORIA EXECUTIVA,eletronico,SISPP,34.265.318/0001-16,ME ou EPP,15/12/2022 23:16,,,Não,Não,Não
652022,200326: DEPEN - DIRETORIA EXECUTIVA,eletronico,SISPP,34.265.318/0001-16,ME ou EPP,15/12/2022 23:16,,,Não,Não,Não
652022,200326: DEPEN - DIRETORIA EXECUTIVA,eletronico,SISPP,34.265.318/0001-16,ME ou EPP,15/12/2022 23:16,,,Não,Não,Não
652022,200326: DEPEN - DIRETORIA EXECUTIVA,eletronico,SISPP,34.265.318/0001-16,ME ou EPP,15/12/2022 23:16,,,Não,Não,Não
652022,200326: DEPEN - DIRETORIA EXECUTIVA,eletronico,SISPP,33.343.700/0001-38,ME ou EPP,16/12/2022 01:43,,,Não,Não,Não
652022,200326: DEPEN - DIRETORIA EXECUTIVA,eletronico,SISPP,33.343.700/0001-38,ME ou EPP,16/12/2022 01:43,,,Não,Não,Não
652022,200326: DEPEN - DIRETORIA EXECUTIVA,eletronico,SISPP,33.343.700/0001-38,ME ou EPP,16/12/2022 01:43,,,Não,Não,Não
652022,200326: DEPEN - DIRETORIA EXECUTIVA,eletronico,SISPP,33.343.700/0001-38,ME ou EPP,16/12/2022 01:43,,,Não,Não,Não
652022,200326: DEPEN - DIRETORIA EXECUTIVA,eletronico,SISPP,33.343.700/0001-38,ME ou EPP,16/12/2022 01:43,,,Não,Não,Não
652022,200326: DEPEN - DIRETORIA EXECUTIVA,eletronico,SISPP,33.343.700/0001-38,ME ou EPP,16/12/2022 01:43,,,Não,Não,Não
652022,200326: DEPEN - DIRETORIA EXECUTIVA,eletronico,SISPP,33.343.700/0001-38,ME ou EPP,16/12/2022 01:43,,,Não,Não,Não
652022,200326: DEPEN - DIRETORIA EXECUTIVA,eletronico,SISPP,33.343.700/0001-38,ME ou EPP,16/12/2022 01:43,,,Não,Não,Não
652022,200326: DEPEN - DIRETORIA EXECUTIVA,eletronico,SISPP,33.343.700/0001-38,ME ou EPP,16/12/2022 01:43,,,Não,Não,Não
