Número do pregão,UASG,Tipo de pregão,Tipo de compra,Número cpf/cnpj fornecedor,Porte da empresa,Data das declarações,Declarações ME/EPP/COOP,Declarações ciência do edital,Declaração superveniente,Declaração infantil,Declaração independente
1302014,90018: JUSTICA FEDERAL DE 1A. INSTANCIA - PR,eletronico,SISPP,17.893.147/0001-50,ME ou EPP,05/12/2014 17:45,,,Não,Não,Não
1302014,90018: JUSTICA FEDERAL DE 1A. INSTANCIA - PR,eletronico,SISPP,17.893.147/0001-50,ME ou EPP,05/12/2014 17:45,,,Não,Não,Não
1302014,90018: JUSTICA FEDERAL DE 1A. INSTANCIA - PR,eletronico,SISPP,17.893.147/0001-50,ME ou EPP,05/12/2014 17:45,,,Não,Não,Não
1302014,90018: JUSTICA FEDERAL DE 1A. INSTANCIA - PR,eletronico,SISPP,17.893.147/0001-50,ME ou EPP,05/12/2014 17:45,,,Não,Não,Não
1302014,90018: JUSTICA FEDERAL DE 1A. INSTANCIA - PR,eletronico,SISPP,17.893.147/0001-50,ME ou EPP,05/12/2014 17:45,,,Não,Não,Não
1302014,90018: JUSTICA FEDERAL DE 1A. INSTANCIA - PR,eletronico,SISPP,17.893.147/0001-50,ME ou EPP,05/12/2014 17:45,,,Não,Não,Não
1302014,90018: JUSTICA FEDERAL DE 1A. INSTANCIA - PR,eletronico,SISPP,17.893.147/0001-50,ME ou EPP,05/12/2014 17:45,,,Não,Não,Não
1302014,90018: JUSTICA FEDERAL DE 1A. INSTANCIA - PR,eletronico,SISPP,17.893.147/0001-50,ME ou EPP,05/12/2014 17:45,,,Não,Não,Não
1302014,90018: JUSTICA FEDERAL DE 1A. INSTANCIA - PR,eletronico,SISPP,08.568.311/0001-63,ME ou EPP,09/12/2014 09:13,,,Não,Não,Não
1302014,90018: JUSTICA FEDERAL DE 1A. INSTANCIA - PR,eletronico,SISPP,17.363.909/0001-07,ME ou EPP,09/12/2014 11:15,,,Não,Não,Não
1302014,90018: JUSTICA FEDERAL DE 1A. INSTANCIA - PR,eletronico,SISPP,15.621.665/0001-90,ME ou EPP,09/12/2014 18:54,,,Não,Não,Não
1302014,90018: JUSTICA FEDERAL DE 1A. INSTANCIA - PR,eletronico,SISPP,15.621.665/0001-90,ME ou EPP,09/12/2014 18:54,,,Não,Não,Não
1302014,90018: JUSTICA FEDERAL DE 1A. INSTANCIA - PR,eletronico,SISPP,05.075.962/0001-23,ME ou EPP,10/12/2014 09:55,,,Não,Não,Não
1302014,90018: JUSTICA FEDERAL DE 1A. INSTANCIA - PR,eletronico,SISPP,05.075.962/0001-23,ME ou EPP,10/12/2014 09:55,,,Não,Não,Não
1302014,90018: JUSTICA FEDERAL DE 1A. INSTANCIA - PR,eletronico,SISPP,05.075.962/0001-23,ME ou EPP,10/12/2014 09:55,,,Não,Não,Não
1302014,90018: JUSTICA FEDERAL DE 1A. INSTANCIA - PR,eletronico,SISPP,05.075.962/0001-23,ME ou EPP,10/12/2014 09:55,,,Não,Não,Não
1302014,90018: JUSTICA FEDERAL DE 1A. INSTANCIA - PR,eletronico,SISPP,81.431.777/0001-02,ME ou EPP,15/12/2014 10:24,,,Não,Não,Não
1302014,90018: JUSTICA FEDERAL DE 1A. INSTANCIA - PR,eletronico,SISPP,81.431.777/0001-02,ME ou EPP,15/12/2014 10:24,,,Não,Não,Não
1302014,90018: JUSTICA FEDERAL DE 1A. INSTANCIA - PR,eletronico,SISPP,81.431.777/0001-02,ME ou EPP,15/12/2014 10:24,,,Não,Não,Não
1302014,90018: JUSTICA FEDERAL DE 1A. INSTANCIA - PR,eletronico,SISPP,81.431.777/0001-02,ME ou EPP,15/12/2014 10:24,,,Não,Não,Não
1302014,90018: JUSTICA FEDERAL DE 1A. INSTANCIA - PR,eletronico,SISPP,81.431.777/0001-02,ME ou EPP,15/12/2014 10:24,,,Não,Não,Não
1302014,90018: JUSTICA FEDERAL DE 1A. INSTANCIA - PR,eletronico,SISPP,81.431.777/0001-02,ME ou EPP,15/12/2014 10:24,,,Não,Não,Não
1302014,90018: JUSTICA FEDERAL DE 1A. INSTANCIA - PR,eletronico,SISPP,81.431.777/0001-02,ME ou EPP,15/12/2014 10:24,,,Não,Não,Não
1302014,90018: JUSTICA FEDERAL DE 1A. INSTANCIA - PR,eletronico,SISPP,81.431.777/0001-02,ME ou EPP,15/12/2014 10:24,,,Não,Não,Não
1302014,90018: JUSTICA FEDERAL DE 1A. INSTANCIA - PR,eletronico,SISPP,17.977.016/0001-51,ME ou EPP,15/12/2014 14:20,,,Não,Não,Não
1302014,90018: JUSTICA FEDERAL DE 1A. INSTANCIA - PR,eletronico,SISPP,13.217.490/0001-24,ME ou EPP,15/12/2014 14:32,,,Não,Não,Não
1302014,90018: JUSTICA FEDERAL DE 1A. INSTANCIA - PR,eletronico,SISPP,20.600.954/0001-42,ME ou EPP,15/12/2014 16:31,,,Não,Não,Não
1302014,90018: JUSTICA FEDERAL DE 1A. INSTANCIA - PR,eletronico,SISPP,20.600.954/0001-42,ME ou EPP,15/12/2014 16:31,,,Não,Não,Não
1302014,90018: JUSTICA FEDERAL DE 1A. INSTANCIA - PR,eletronico,SISPP,20.600.954/0001-42,ME ou EPP,15/12/2014 16:31,,,Não,Não,Não
1302014,90018: JUSTICA FEDERAL DE 1A. INSTANCIA - PR,eletronico,SISPP,20.600.954/0001-42,ME ou EPP,15/12/2014 16:31,,,Não,Não,Não
1302014,90018: JUSTICA FEDERAL DE 1A. INSTANCIA - PR,eletronico,SISPP,20.600.954/0001-42,ME ou EPP,15/12/2014 16:31,,,Não,Não,Não
1302014,90018: JUSTICA FEDERAL DE 1A. INSTANCIA - PR,eletronico,SISPP,20.600.954/0001-42,ME ou EPP,15/12/2014 16:31,,,Não,Não,Não
1302014,90018: JUSTICA FEDERAL DE 1A. INSTANCIA - PR,eletronico,SISPP,20.169.473/0001-24,ME ou EPP,16/12/2014 08:39,,,Não,Não,Não
1302014,90018: JUSTICA FEDERAL DE 1A. INSTANCIA - PR,eletronico,SISPP,82.629.072/0001-67,ME ou EPP,16/12/2014 08:51,,,Não,Não,Não
1302014,90018: JUSTICA FEDERAL DE 1A. INSTANCIA - PR,eletronico,SISPP,82.629.072/0001-67,ME ou EPP,16/12/2014 08:51,,,Não,Não,Não
1302014,90018: JUSTICA FEDERAL DE 1A. INSTANCIA - PR,eletronico,SISPP,82.629.072/0001-67,ME ou EPP,16/12/2014 08:51,,,Não,Não,Não
1302014,90018: JUSTICA FEDERAL DE 1A. INSTANCIA - PR,eletronico,SISPP,82.629.072/0001-67,ME ou EPP,16/12/2014 08:51,,,Não,Não,Não
1302014,90018: JUSTICA FEDERAL DE 1A. INSTANCIA - PR,eletronico,SISPP,82.629.072/0001-67,ME ou EPP,16/12/2014 08:51,,,Não,Não,Não
1302014,90018: JUSTICA FEDERAL DE 1A. INSTANCIA - PR,eletronico,SISPP,09.196.770/0001-26,ME ou EPP,16/12/2014 08:57,,,Não,Não,Não
1302014,90018: JUSTICA FEDERAL DE 1A. INSTANCIA - PR,eletronico,SISPP,09.196.770/0001-26,ME ou EPP,16/12/2014 08:57,,,Não,Não,Não
1302014,90018: JUSTICA FEDERAL DE 1A. INSTANCIA - PR,eletronico,SISPP,09.196.770/0001-26,ME ou EPP,16/12/2014 08:57,,,Não,Não,Não
1302014,90018: JUSTICA FEDERAL DE 1A. INSTANCIA - PR,eletronico,SISPP,04.368.522/0001-00,ME ou EPP,16/12/2014 09:23,,,Não,Não,Não
1302014,90018: JUSTICA FEDERAL DE 1A. INSTANCIA - PR,eletronico,SISPP,06.324.611/0001-71,ME ou EPP,16/12/2014 10:54,,,Não,Não,Não
1302014,90018: JUSTICA FEDERAL DE 1A. INSTANCIA - PR,eletronico,SISPP,06.324.611/0001-71,ME ou EPP,16/12/2014 10:54,,,Não,Não,Não
1302014,90018: JUSTICA FEDERAL DE 1A. INSTANCIA - PR,eletronico,SISPP,76.496.272/0001-96,ME ou EPP,16/12/2014 11:29,,,Não,Não,Não
1302014,90018: JUSTICA FEDERAL DE 1A. INSTANCIA - PR,eletronico,SISPP,76.496.272/0001-96,ME ou EPP,16/12/2014 11:29,,,Não,Não,Não
1302014,90018: JUSTICA FEDERAL DE 1A. INSTANCIA - PR,eletronico,SISPP,76.496.272/0001-96,ME ou EPP,16/12/2014 11:29,,,Não,Não,Não
1302014,90018: JUSTICA FEDERAL DE 1A. INSTANCIA - PR,eletronico,SISPP,76.496.272/0001-96,ME ou EPP,16/12/2014 11:29,,,Não,Não,Não
1302014,90018: JUSTICA FEDERAL DE 1A. INSTANCIA - PR,eletronico,SISPP,76.496.272/0001-96,ME ou EPP,16/12/2014 11:29,,,Não,Não,Não
1302014,90018: JUSTICA FEDERAL DE 1A. INSTANCIA - PR,eletronico,SISPP,76.496.272/0001-96,ME ou EPP,16/12/2014 11:29,,,Não,Não,Não
1302014,90018: JUSTICA FEDERAL DE 1A. INSTANCIA - PR,eletronico,SISPP,76.496.272/0001-96,ME ou EPP,16/12/2014 11:29,,,Não,Não,Não
1302014,90018: JUSTICA FEDERAL DE 1A. INSTANCIA - PR,eletronico,SISPP,03.999.762/0001-31,ME ou EPP,16/12/2014 16:16,,,Não,Não,Não
1302014,90018: JUSTICA FEDERAL DE 1A. INSTANCIA - PR,eletronico,SISPP,03.999.762/0001-31,ME ou EPP,16/12/2014 16:16,,,Não,Não,Não
1302014,90018: JUSTICA FEDERAL DE 1A. INSTANCIA - PR,eletronico,SISPP,03.999.762/0001-31,ME ou EPP,16/12/2014 16:16,,,Não,Não,Não
1302014,90018: JUSTICA FEDERAL DE 1A. INSTANCIA - PR,eletronico,SISPP,03.999.762/0001-31,ME ou EPP,16/12/2014 16:16,,,Não,Não,Não
1302014,90018: JUSTICA FEDERAL DE 1A. INSTANCIA - PR,eletronico,SISPP,03.999.762/0001-31,ME ou EPP,16/12/2014 16:16,,,Não,Não,Não
1302014,90018: JUSTICA FEDERAL DE 1A. INSTANCIA - PR,eletronico,SISPP,11.012.016/0001-30,ME ou EPP,16/12/2014 16:35,,,Não,Não,Não
1302014,90018: JUSTICA FEDERAL DE 1A. INSTANCIA - PR,eletronico,SISPP,13.961.486/0001-76,ME ou EPP,16/12/2014 16:54,,,Não,Não,Não
1302014,90018: JUSTICA FEDERAL DE 1A. INSTANCIA - PR,eletronico,SISPP,13.961.486/0001-76,ME ou EPP,16/12/2014 16:54,,,Não,Não,Não
1302014,90018: JUSTICA FEDERAL DE 1A. INSTANCIA - PR,eletronico,SISPP,15.567.891/0001-30,ME ou EPP,16/12/2014 17:01,,,Não,Não,Não
1302014,90018: JUSTICA FEDERAL DE 1A. INSTANCIA - PR,eletronico,SISPP,20.958.488/0001-71,ME ou EPP,16/12/2014 17:02,,,Não,Não,Não
1302014,90018: JUSTICA FEDERAL DE 1A. INSTANCIA - PR,eletronico,SISPP,20.982.113/0001-47,ME ou EPP,16/12/2014 20:12,,,Não,Não,Não
1302014,90018: JUSTICA FEDERAL DE 1A. INSTANCIA - PR,eletronico,SISPP,20.982.113/0001-47,ME ou EPP,16/12/2014 20:12,,,Não,Não,Não
1302014,90018: JUSTICA FEDERAL DE 1A. INSTANCIA - PR,eletronico,SISPP,20.982.113/0001-47,ME ou EPP,16/12/2014 20:12,,,Não,Não,Não
1302014,90018: JUSTICA FEDERAL DE 1A. INSTANCIA - PR,eletronico,SISPP,02.566.043/0001-64,ME ou EPP,16/12/2014 20:18,,,Não,Não,Não
1302014,90018: JUSTICA FEDERAL DE 1A. INSTANCIA - PR,eletronico,SISPP,08.036.863/0001-20,ME ou EPP,16/12/2014 21:39,,,Não,Não,Não
1302014,90018: JUSTICA FEDERAL DE 1A. INSTANCIA - PR,eletronico,SISPP,08.036.863/0001-20,ME ou EPP,16/12/2014 21:39,,,Não,Não,Não
1302014,90018: JUSTICA FEDERAL DE 1A. INSTANCIA - PR,eletronico,SISPP,20.795.884/0001-25,ME ou EPP,17/12/2014 07:28,,,Não,Não,Não
1302014,90018: JUSTICA FEDERAL DE 1A. INSTANCIA - PR,eletronico,SISPP,20.795.884/0001-25,ME ou EPP,17/12/2014 07:28,,,Não,Não,Não
1302014,90018: JUSTICA FEDERAL DE 1A. INSTANCIA - PR,eletronico,SISPP,09.010.187/0001-89,ME ou EPP,17/12/2014 08:28,,,Não,Não,Não
1302014,90018: JUSTICA FEDERAL DE 1A. INSTANCIA - PR,eletronico,SISPP,15.738.316/0001-52,ME ou EPP,17/12/2014 09:01,,,Não,Não,Não
1302014,90018: JUSTICA FEDERAL DE 1A. INSTANCIA - PR,eletronico,SISPP,15.738.316/0001-52,ME ou EPP,17/12/2014 09:01,,,Não,Não,Não
1302014,90018: JUSTICA FEDERAL DE 1A. INSTANCIA - PR,eletronico,SISPP,15.738.316/0001-52,ME ou EPP,17/12/2014 09:01,,,Não,Não,Não
1302014,90018: JUSTICA FEDERAL DE 1A. INSTANCIA - PR,eletronico,SISPP,15.738.316/0001-52,ME ou EPP,17/12/2014 09:01,,,Não,Não,Não
1302014,90018: JUSTICA FEDERAL DE 1A. INSTANCIA - PR,eletronico,SISPP,15.738.316/0001-52,ME ou EPP,17/12/2014 09:01,,,Não,Não,Não
1302014,90018: JUSTICA FEDERAL DE 1A. INSTANCIA - PR,eletronico,SISPP,00.761.025/0001-08,ME ou EPP,17/12/2014 09:24,,,Não,Não,Não
1302014,90018: JUSTICA FEDERAL DE 1A. INSTANCIA - PR,eletronico,SISPP,19.493.258/0001-03,ME ou EPP,17/12/2014 09:37,,,Não,Não,Não
1302014,90018: JUSTICA FEDERAL DE 1A. INSTANCIA - PR,eletronico,SISPP,19.493.258/0001-03,ME ou EPP,17/12/2014 09:37,,,Não,Não,Não
1302014,90018: JUSTICA FEDERAL DE 1A. INSTANCIA - PR,eletronico,SISPP,19.493.258/0001-03,ME ou EPP,17/12/2014 09:37,,,Não,Não,Não
1302014,90018: JUSTICA FEDERAL DE 1A. INSTANCIA - PR,eletronico,SISPP,19.493.258/0001-03,ME ou EPP,17/12/2014 09:37,,,Não,Não,Não
1302014,90018: JUSTICA FEDERAL DE 1A. INSTANCIA - PR,eletronico,SISPP,00.535.560/0001-40,ME ou EPP,17/12/2014 10:22,,,Não,Não,Não
1302014,90018: JUSTICA FEDERAL DE 1A. INSTANCIA - PR,eletronico,SISPP,00.535.560/0001-40,ME ou EPP,17/12/2014 10:22,,,Não,Não,Não
1302014,90018: JUSTICA FEDERAL DE 1A. INSTANCIA - PR,eletronico,SISPP,21.130.861/0001-64,ME ou EPP,17/12/2014 10:59,,,Não,Não,Não
1302014,90018: JUSTICA FEDERAL DE 1A. INSTANCIA - PR,eletronico,SISPP,21.130.861/0001-64,ME ou EPP,17/12/2014 10:59,,,Não,Não,Não
