Número do pregão,UASG,Tipo de pregão,Tipo de compra,Número cpf/cnpj fornecedor,Porte da empresa,Data das declarações,Declarações ME/EPP/COOP,Declarações ciência do edital,Declaração superveniente,Declaração infantil,Declaração independente
1542022,988561: PREFEITURA MUNICIPAL DE CACHOEIRINHA,eletronico,SISPP,16.951.665/0001-10,ME ou EPP,29/07/2022 12:04,,,Não,Não,Não
1542022,988561: PREFEITURA MUNICIPAL DE CACHOEIRINHA,eletronico,SISPP,16.951.665/0001-10,ME ou EPP,29/07/2022 12:04,,,Não,Não,Não
1542022,988561: PREFEITURA MUNICIPAL DE CACHOEIRINHA,eletronico,SISPP,16.951.665/0001-10,ME ou EPP,29/07/2022 12:04,,,Não,Não,Não
1542022,988561: PREFEITURA MUNICIPAL DE CACHOEIRINHA,eletronico,SISPP,20.949.657/0001-07,ME ou EPP,29/07/2022 12:54,,,Não,Não,Não
1542022,988561: PREFEITURA MUNICIPAL DE CACHOEIRINHA,eletronico,SISPP,20.949.657/0001-07,ME ou EPP,29/07/2022 12:54,,,Não,Não,Não
1542022,988561: PREFEITURA MUNICIPAL DE CACHOEIRINHA,eletronico,SISPP,20.949.657/0001-07,ME ou EPP,29/07/2022 12:54,,,Não,Não,Não
1542022,988561: PREFEITURA MUNICIPAL DE CACHOEIRINHA,eletronico,SISPP,20.949.657/0001-07,ME ou EPP,29/07/2022 12:54,,,Não,Não,Não
1542022,988561: PREFEITURA MUNICIPAL DE CACHOEIRINHA,eletronico,SISPP,20.949.657/0001-07,ME ou EPP,29/07/2022 12:54,,,Não,Não,Não
1542022,988561: PREFEITURA MUNICIPAL DE CACHOEIRINHA,eletronico,SISPP,20.949.657/0001-07,ME ou EPP,29/07/2022 12:54,,,Não,Não,Não
1542022,988561: PREFEITURA MUNICIPAL DE CACHOEIRINHA,eletronico,SISPP,20.949.657/0001-07,ME ou EPP,29/07/2022 12:54,,,Não,Não,Não
1542022,988561: PREFEITURA MUNICIPAL DE CACHOEIRINHA,eletronico,SISPP,20.949.657/0001-07,ME ou EPP,29/07/2022 12:54,,,Não,Não,Não
1542022,988561: PREFEITURA MUNICIPAL DE CACHOEIRINHA,eletronico,SISPP,20.949.657/0001-07,ME ou EPP,29/07/2022 12:54,,,Não,Não,Não
1542022,988561: PREFEITURA MUNICIPAL DE CACHOEIRINHA,eletronico,SISPP,20.949.657/0001-07,ME ou EPP,29/07/2022 12:54,,,Não,Não,Não
1542022,988561: PREFEITURA MUNICIPAL DE CACHOEIRINHA,eletronico,SISPP,20.949.657/0001-07,ME ou EPP,29/07/2022 12:54,,,Não,Não,Não
1542022,988561: PREFEITURA MUNICIPAL DE CACHOEIRINHA,eletronico,SISPP,20.949.657/0001-07,ME ou EPP,29/07/2022 12:54,,,Não,Não,Não
1542022,988561: PREFEITURA MUNICIPAL DE CACHOEIRINHA,eletronico,SISPP,20.949.657/0001-07,ME ou EPP,29/07/2022 12:54,,,Não,Não,Não
1542022,988561: PREFEITURA MUNICIPAL DE CACHOEIRINHA,eletronico,SISPP,20.949.657/0001-07,ME ou EPP,29/07/2022 12:54,,,Não,Não,Não
1542022,988561: PREFEITURA MUNICIPAL DE CACHOEIRINHA,eletronico,SISPP,20.949.657/0001-07,ME ou EPP,29/07/2022 12:54,,,Não,Não,Não
1542022,988561: PREFEITURA MUNICIPAL DE CACHOEIRINHA,eletronico,SISPP,20.949.657/0001-07,ME ou EPP,29/07/2022 12:54,,,Não,Não,Não
1542022,988561: PREFEITURA MUNICIPAL DE CACHOEIRINHA,eletronico,SISPP,20.949.657/0001-07,ME ou EPP,29/07/2022 12:54,,,Não,Não,Não
1542022,988561: PREFEITURA MUNICIPAL DE CACHOEIRINHA,eletronico,SISPP,21.183.741/0001-25,ME ou EPP,29/07/2022 13:43,,,Não,Não,Não
1542022,988561: PREFEITURA MUNICIPAL DE CACHOEIRINHA,eletronico,SISPP,21.183.741/0001-25,ME ou EPP,29/07/2022 13:43,,,Não,Não,Não
1542022,988561: PREFEITURA MUNICIPAL DE CACHOEIRINHA,eletronico,SISPP,21.183.741/0001-25,ME ou EPP,29/07/2022 13:43,,,Não,Não,Não
1542022,988561: PREFEITURA MUNICIPAL DE CACHOEIRINHA,eletronico,SISPP,21.183.741/0001-25,ME ou EPP,29/07/2022 13:43,,,Não,Não,Não
1542022,988561: PREFEITURA MUNICIPAL DE CACHOEIRINHA,eletronico,SISPP,21.183.741/0001-25,ME ou EPP,29/07/2022 13:43,,,Não,Não,Não
1542022,988561: PREFEITURA MUNICIPAL DE CACHOEIRINHA,eletronico,SISPP,21.183.741/0001-25,ME ou EPP,29/07/2022 13:43,,,Não,Não,Não
1542022,988561: PREFEITURA MUNICIPAL DE CACHOEIRINHA,eletronico,SISPP,21.183.741/0001-25,ME ou EPP,29/07/2022 13:43,,,Não,Não,Não
1542022,988561: PREFEITURA MUNICIPAL DE CACHOEIRINHA,eletronico,SISPP,14.292.313/0001-75,ME ou EPP,29/07/2022 15:42,,,Não,Não,Não
1542022,988561: PREFEITURA MUNICIPAL DE CACHOEIRINHA,eletronico,SISPP,14.292.313/0001-75,ME ou EPP,29/07/2022 15:42,,,Não,Não,Não
1542022,988561: PREFEITURA MUNICIPAL DE CACHOEIRINHA,eletronico,SISPP,14.292.313/0001-75,ME ou EPP,29/07/2022 15:42,,,Não,Não,Não
1542022,988561: PREFEITURA MUNICIPAL DE CACHOEIRINHA,eletronico,SISPP,14.292.313/0001-75,ME ou EPP,29/07/2022 15:42,,,Não,Não,Não
1542022,988561: PREFEITURA MUNICIPAL DE CACHOEIRINHA,eletronico,SISPP,14.292.313/0001-75,ME ou EPP,29/07/2022 15:42,,,Não,Não,Não
1542022,988561: PREFEITURA MUNICIPAL DE CACHOEIRINHA,eletronico,SISPP,14.292.313/0001-75,ME ou EPP,29/07/2022 15:42,,,Não,Não,Não
1542022,988561: PREFEITURA MUNICIPAL DE CACHOEIRINHA,eletronico,SISPP,14.292.313/0001-75,ME ou EPP,29/07/2022 15:42,,,Não,Não,Não
1542022,988561: PREFEITURA MUNICIPAL DE CACHOEIRINHA,eletronico,SISPP,14.292.313/0001-75,ME ou EPP,29/07/2022 15:42,,,Não,Não,Não
1542022,988561: PREFEITURA MUNICIPAL DE CACHOEIRINHA,eletronico,SISPP,14.292.313/0001-75,ME ou EPP,29/07/2022 15:42,,,Não,Não,Não
1542022,988561: PREFEITURA MUNICIPAL DE CACHOEIRINHA,eletronico,SISPP,14.292.313/0001-75,ME ou EPP,29/07/2022 15:42,,,Não,Não,Não
1542022,988561: PREFEITURA MUNICIPAL DE CACHOEIRINHA,eletronico,SISPP,14.292.313/0001-75,ME ou EPP,29/07/2022 15:42,,,Não,Não,Não
1542022,988561: PREFEITURA MUNICIPAL DE CACHOEIRINHA,eletronico,SISPP,14.292.313/0001-75,ME ou EPP,29/07/2022 15:42,,,Não,Não,Não
1542022,988561: PREFEITURA MUNICIPAL DE CACHOEIRINHA,eletronico,SISPP,14.292.313/0001-75,ME ou EPP,29/07/2022 15:42,,,Não,Não,Não
1542022,988561: PREFEITURA MUNICIPAL DE CACHOEIRINHA,eletronico,SISPP,14.292.313/0001-75,ME ou EPP,29/07/2022 15:42,,,Não,Não,Não
1542022,988561: PREFEITURA MUNICIPAL DE CACHOEIRINHA,eletronico,SISPP,14.292.313/0001-75,ME ou EPP,29/07/2022 15:42,,,Não,Não,Não
1542022,988561: PREFEITURA MUNICIPAL DE CACHOEIRINHA,eletronico,SISPP,14.292.313/0001-75,ME ou EPP,29/07/2022 15:42,,,Não,Não,Não
1542022,988561: PREFEITURA MUNICIPAL DE CACHOEIRINHA,eletronico,SISPP,14.292.313/0001-75,ME ou EPP,29/07/2022 15:42,,,Não,Não,Não
1542022,988561: PREFEITURA MUNICIPAL DE CACHOEIRINHA,eletronico,SISPP,00.444.593/0001-85,ME ou EPP,29/07/2022 19:17,,,Não,Não,Não
1542022,988561: PREFEITURA MUNICIPAL DE CACHOEIRINHA,eletronico,SISPP,00.444.593/0001-85,ME ou EPP,29/07/2022 19:17,,,Não,Não,Não
1542022,988561: PREFEITURA MUNICIPAL DE CACHOEIRINHA,eletronico,SISPP,00.444.593/0001-85,ME ou EPP,29/07/2022 19:17,,,Não,Não,Não
1542022,988561: PREFEITURA MUNICIPAL DE CACHOEIRINHA,eletronico,SISPP,00.444.593/0001-85,ME ou EPP,29/07/2022 19:17,,,Não,Não,Não
1542022,988561: PREFEITURA MUNICIPAL DE CACHOEIRINHA,eletronico,SISPP,00.444.593/0001-85,ME ou EPP,29/07/2022 19:17,,,Não,Não,Não
1542022,988561: PREFEITURA MUNICIPAL DE CACHOEIRINHA,eletronico,SISPP,00.444.593/0001-85,ME ou EPP,29/07/2022 19:17,,,Não,Não,Não
1542022,988561: PREFEITURA MUNICIPAL DE CACHOEIRINHA,eletronico,SISPP,00.444.593/0001-85,ME ou EPP,29/07/2022 19:17,,,Não,Não,Não
1542022,988561: PREFEITURA MUNICIPAL DE CACHOEIRINHA,eletronico,SISPP,00.444.593/0001-85,ME ou EPP,29/07/2022 19:17,,,Não,Não,Não
1542022,988561: PREFEITURA MUNICIPAL DE CACHOEIRINHA,eletronico,SISPP,00.444.593/0001-85,ME ou EPP,29/07/2022 19:17,,,Não,Não,Não
1542022,988561: PREFEITURA MUNICIPAL DE CACHOEIRINHA,eletronico,SISPP,00.444.593/0001-85,ME ou EPP,29/07/2022 19:17,,,Não,Não,Não
1542022,988561: PREFEITURA MUNICIPAL DE CACHOEIRINHA,eletronico,SISPP,00.444.593/0001-85,ME ou EPP,29/07/2022 19:17,,,Não,Não,Não
1542022,988561: PREFEITURA MUNICIPAL DE CACHOEIRINHA,eletronico,SISPP,00.444.593/0001-85,ME ou EPP,29/07/2022 19:17,,,Não,Não,Não
1542022,988561: PREFEITURA MUNICIPAL DE CACHOEIRINHA,eletronico,SISPP,00.444.593/0001-85,ME ou EPP,29/07/2022 19:17,,,Não,Não,Não
1542022,988561: PREFEITURA MUNICIPAL DE CACHOEIRINHA,eletronico,SISPP,00.444.593/0001-85,ME ou EPP,29/07/2022 19:17,,,Não,Não,Não
1542022,988561: PREFEITURA MUNICIPAL DE CACHOEIRINHA,eletronico,SISPP,00.444.593/0001-85,ME ou EPP,29/07/2022 19:17,,,Não,Não,Não
1542022,988561: PREFEITURA MUNICIPAL DE CACHOEIRINHA,eletronico,SISPP,00.444.593/0001-85,ME ou EPP,29/07/2022 19:17,,,Não,Não,Não
1542022,988561: PREFEITURA MUNICIPAL DE CACHOEIRINHA,eletronico,SISPP,00.444.593/0001-85,ME ou EPP,29/07/2022 19:17,,,Não,Não,Não
1542022,988561: PREFEITURA MUNICIPAL DE CACHOEIRINHA,eletronico,SISPP,42.545.989/0001-69,ME ou EPP,31/07/2022 20:43,,,Não,Não,Não
1542022,988561: PREFEITURA MUNICIPAL DE CACHOEIRINHA,eletronico,SISPP,42.545.989/0001-69,ME ou EPP,31/07/2022 20:43,,,Não,Não,Não
1542022,988561: PREFEITURA MUNICIPAL DE CACHOEIRINHA,eletronico,SISPP,42.545.989/0001-69,ME ou EPP,31/07/2022 20:43,,,Não,Não,Não
1542022,988561: PREFEITURA MUNICIPAL DE CACHOEIRINHA,eletronico,SISPP,42.545.989/0001-69,ME ou EPP,31/07/2022 20:43,,,Não,Não,Não
1542022,988561: PREFEITURA MUNICIPAL DE CACHOEIRINHA,eletronico,SISPP,42.545.989/0001-69,ME ou EPP,31/07/2022 20:43,,,Não,Não,Não
1542022,988561: PREFEITURA MUNICIPAL DE CACHOEIRINHA,eletronico,SISPP,42.545.989/0001-69,ME ou EPP,31/07/2022 20:43,,,Não,Não,Não
1542022,988561: PREFEITURA MUNICIPAL DE CACHOEIRINHA,eletronico,SISPP,42.545.989/0001-69,ME ou EPP,31/07/2022 20:43,,,Não,Não,Não
1542022,988561: PREFEITURA MUNICIPAL DE CACHOEIRINHA,eletronico,SISPP,42.545.989/0001-69,ME ou EPP,31/07/2022 20:43,,,Não,Não,Não
1542022,988561: PREFEITURA MUNICIPAL DE CACHOEIRINHA,eletronico,SISPP,42.545.989/0001-69,ME ou EPP,31/07/2022 20:43,,,Não,Não,Não
1542022,988561: PREFEITURA MUNICIPAL DE CACHOEIRINHA,eletronico,SISPP,42.545.989/0001-69,ME ou EPP,31/07/2022 20:43,,,Não,Não,Não
1542022,988561: PREFEITURA MUNICIPAL DE CACHOEIRINHA,eletronico,SISPP,42.545.989/0001-69,ME ou EPP,31/07/2022 20:43,,,Não,Não,Não
1542022,988561: PREFEITURA MUNICIPAL DE CACHOEIRINHA,eletronico,SISPP,42.545.989/0001-69,ME ou EPP,31/07/2022 20:43,,,Não,Não,Não
1542022,988561: PREFEITURA MUNICIPAL DE CACHOEIRINHA,eletronico,SISPP,42.545.989/0001-69,ME ou EPP,31/07/2022 20:43,,,Não,Não,Não
1542022,988561: PREFEITURA MUNICIPAL DE CACHOEIRINHA,eletronico,SISPP,42.545.989/0001-69,ME ou EPP,31/07/2022 20:43,,,Não,Não,Não
1542022,988561: PREFEITURA MUNICIPAL DE CACHOEIRINHA,eletronico,SISPP,42.545.989/0001-69,ME ou EPP,31/07/2022 20:43,,,Não,Não,Não
1542022,988561: PREFEITURA MUNICIPAL DE CACHOEIRINHA,eletronico,SISPP,42.545.989/0001-69,ME ou EPP,31/07/2022 20:43,,,Não,Não,Não
1542022,988561: PREFEITURA MUNICIPAL DE CACHOEIRINHA,eletronico,SISPP,42.545.989/0001-69,ME ou EPP,31/07/2022 20:43,,,Não,Não,Não
