Número do pregão,UASG,Tipo de pregão,Tipo de compra,Número cpf/cnpj fornecedor,Porte da empresa,Data das declarações,Declarações ME/EPP/COOP,Declarações ciência do edital,Declaração superveniente,Declaração infantil,Declaração independente
832012,154034: MEC-UNIRIO-FUND.UNIVERS.DO RIO DE JANEIRO/RJ,eletronico,SISPP,07.443.679/0001-32,ME ou EPP,26/07/2012 09:01,,,Não,Não,Não
832012,154034: MEC-UNIRIO-FUND.UNIVERS.DO RIO DE JANEIRO/RJ,eletronico,SISPP,07.443.679/0001-32,ME ou EPP,26/07/2012 09:01,,,Não,Não,Não
832012,154034: MEC-UNIRIO-FUND.UNIVERS.DO RIO DE JANEIRO/RJ,eletronico,SISPP,07.443.679/0001-32,ME ou EPP,26/07/2012 09:01,,,Não,Não,Não
832012,154034: MEC-UNIRIO-FUND.UNIVERS.DO RIO DE JANEIRO/RJ,eletronico,SISPP,12.516.942/0001-06,ME ou EPP,26/07/2012 13:25,,,Não,Não,Não
832012,154034: MEC-UNIRIO-FUND.UNIVERS.DO RIO DE JANEIRO/RJ,eletronico,SISPP,12.516.942/0001-06,ME ou EPP,26/07/2012 13:25,,,Não,Não,Não
832012,154034: MEC-UNIRIO-FUND.UNIVERS.DO RIO DE JANEIRO/RJ,eletronico,SISPP,12.516.942/0001-06,ME ou EPP,26/07/2012 13:25,,,Não,Não,Não
832012,154034: MEC-UNIRIO-FUND.UNIVERS.DO RIO DE JANEIRO/RJ,eletronico,SISPP,14.945.085/0001-95,ME ou EPP,26/07/2012 14:16,,,Não,Não,Não
832012,154034: MEC-UNIRIO-FUND.UNIVERS.DO RIO DE JANEIRO/RJ,eletronico,SISPP,14.945.085/0001-95,ME ou EPP,26/07/2012 14:16,,,Não,Não,Não
832012,154034: MEC-UNIRIO-FUND.UNIVERS.DO RIO DE JANEIRO/RJ,eletronico,SISPP,03.454.049/0001-02,ME ou EPP,26/07/2012 15:31,,,Não,Não,Não
832012,154034: MEC-UNIRIO-FUND.UNIVERS.DO RIO DE JANEIRO/RJ,eletronico,SISPP,56.169.626/0001-80,ME ou EPP,27/07/2012 14:18,,,Não,Não,Não
832012,154034: MEC-UNIRIO-FUND.UNIVERS.DO RIO DE JANEIRO/RJ,eletronico,SISPP,08.188.323/0001-62,ME ou EPP,30/07/2012 10:59,,,Não,Não,Não
832012,154034: MEC-UNIRIO-FUND.UNIVERS.DO RIO DE JANEIRO/RJ,eletronico,SISPP,08.188.323/0001-62,ME ou EPP,30/07/2012 10:59,,,Não,Não,Não
832012,154034: MEC-UNIRIO-FUND.UNIVERS.DO RIO DE JANEIRO/RJ,eletronico,SISPP,08.188.323/0001-62,ME ou EPP,30/07/2012 10:59,,,Não,Não,Não
832012,154034: MEC-UNIRIO-FUND.UNIVERS.DO RIO DE JANEIRO/RJ,eletronico,SISPP,11.190.403/0001-67,ME ou EPP,30/07/2012 20:41,,,Não,Não,Não
832012,154034: MEC-UNIRIO-FUND.UNIVERS.DO RIO DE JANEIRO/RJ,eletronico,SISPP,11.190.403/0001-67,ME ou EPP,30/07/2012 20:41,,,Não,Não,Não
832012,154034: MEC-UNIRIO-FUND.UNIVERS.DO RIO DE JANEIRO/RJ,eletronico,SISPP,11.190.403/0001-67,ME ou EPP,30/07/2012 20:41,,,Não,Não,Não
832012,154034: MEC-UNIRIO-FUND.UNIVERS.DO RIO DE JANEIRO/RJ,eletronico,SISPP,11.190.403/0001-67,ME ou EPP,30/07/2012 20:41,,,Não,Não,Não
832012,154034: MEC-UNIRIO-FUND.UNIVERS.DO RIO DE JANEIRO/RJ,eletronico,SISPP,00.609.584/0001-05,ME ou EPP,01/08/2012 16:20,,,Não,Não,Não
832012,154034: MEC-UNIRIO-FUND.UNIVERS.DO RIO DE JANEIRO/RJ,eletronico,SISPP,07.464.968/0001-18,ME ou EPP,01/08/2012 17:44,,,Não,Não,Não
832012,154034: MEC-UNIRIO-FUND.UNIVERS.DO RIO DE JANEIRO/RJ,eletronico,SISPP,07.464.968/0001-18,ME ou EPP,01/08/2012 17:44,,,Não,Não,Não
832012,154034: MEC-UNIRIO-FUND.UNIVERS.DO RIO DE JANEIRO/RJ,eletronico,SISPP,07.464.968/0001-18,ME ou EPP,01/08/2012 17:44,,,Não,Não,Não
832012,154034: MEC-UNIRIO-FUND.UNIVERS.DO RIO DE JANEIRO/RJ,eletronico,SISPP,11.926.023/0001-48,ME ou EPP,07/08/2012 08:15,,,Não,Não,Não
832012,154034: MEC-UNIRIO-FUND.UNIVERS.DO RIO DE JANEIRO/RJ,eletronico,SISPP,11.926.023/0001-48,ME ou EPP,07/08/2012 08:15,,,Não,Não,Não
832012,154034: MEC-UNIRIO-FUND.UNIVERS.DO RIO DE JANEIRO/RJ,eletronico,SISPP,11.926.023/0001-48,ME ou EPP,07/08/2012 08:15,,,Não,Não,Não
832012,154034: MEC-UNIRIO-FUND.UNIVERS.DO RIO DE JANEIRO/RJ,eletronico,SISPP,11.926.023/0001-48,ME ou EPP,07/08/2012 08:15,,,Não,Não,Não
832012,154034: MEC-UNIRIO-FUND.UNIVERS.DO RIO DE JANEIRO/RJ,eletronico,SISPP,11.926.023/0001-48,ME ou EPP,07/08/2012 08:15,,,Não,Não,Não
832012,154034: MEC-UNIRIO-FUND.UNIVERS.DO RIO DE JANEIRO/RJ,eletronico,SISPP,08.894.771/0001-81,ME ou EPP,10/08/2012 11:46,,,Não,Não,Não
832012,154034: MEC-UNIRIO-FUND.UNIVERS.DO RIO DE JANEIRO/RJ,eletronico,SISPP,13.681.502/0001-77,ME ou EPP,11/08/2012 18:54,,,Não,Não,Não
832012,154034: MEC-UNIRIO-FUND.UNIVERS.DO RIO DE JANEIRO/RJ,eletronico,SISPP,13.681.502/0001-77,ME ou EPP,11/08/2012 18:54,,,Não,Não,Não
832012,154034: MEC-UNIRIO-FUND.UNIVERS.DO RIO DE JANEIRO/RJ,eletronico,SISPP,13.681.502/0001-77,ME ou EPP,11/08/2012 18:54,,,Não,Não,Não
832012,154034: MEC-UNIRIO-FUND.UNIVERS.DO RIO DE JANEIRO/RJ,eletronico,SISPP,13.681.502/0001-77,ME ou EPP,11/08/2012 18:54,,,Não,Não,Não
832012,154034: MEC-UNIRIO-FUND.UNIVERS.DO RIO DE JANEIRO/RJ,eletronico,SISPP,13.681.502/0001-77,ME ou EPP,11/08/2012 18:54,,,Não,Não,Não
832012,154034: MEC-UNIRIO-FUND.UNIVERS.DO RIO DE JANEIRO/RJ,eletronico,SISPP,13.681.502/0001-77,ME ou EPP,11/08/2012 18:54,,,Não,Não,Não
832012,154034: MEC-UNIRIO-FUND.UNIVERS.DO RIO DE JANEIRO/RJ,eletronico,SISPP,07.291.942/0001-15,ME ou EPP,13/08/2012 16:01,,,Não,Não,Não
832012,154034: MEC-UNIRIO-FUND.UNIVERS.DO RIO DE JANEIRO/RJ,eletronico,SISPP,07.291.942/0001-15,ME ou EPP,13/08/2012 16:01,,,Não,Não,Não
832012,154034: MEC-UNIRIO-FUND.UNIVERS.DO RIO DE JANEIRO/RJ,eletronico,SISPP,07.291.942/0001-15,ME ou EPP,13/08/2012 16:01,,,Não,Não,Não
832012,154034: MEC-UNIRIO-FUND.UNIVERS.DO RIO DE JANEIRO/RJ,eletronico,SISPP,07.291.942/0001-15,ME ou EPP,13/08/2012 16:01,,,Não,Não,Não
832012,154034: MEC-UNIRIO-FUND.UNIVERS.DO RIO DE JANEIRO/RJ,eletronico,SISPP,07.291.942/0001-15,ME ou EPP,13/08/2012 16:01,,,Não,Não,Não
832012,154034: MEC-UNIRIO-FUND.UNIVERS.DO RIO DE JANEIRO/RJ,eletronico,SISPP,07.291.942/0001-15,ME ou EPP,13/08/2012 16:01,,,Não,Não,Não
832012,154034: MEC-UNIRIO-FUND.UNIVERS.DO RIO DE JANEIRO/RJ,eletronico,SISPP,07.291.942/0001-15,ME ou EPP,13/08/2012 16:01,,,Não,Não,Não
832012,154034: MEC-UNIRIO-FUND.UNIVERS.DO RIO DE JANEIRO/RJ,eletronico,SISPP,07.291.942/0001-15,ME ou EPP,13/08/2012 16:01,,,Não,Não,Não
832012,154034: MEC-UNIRIO-FUND.UNIVERS.DO RIO DE JANEIRO/RJ,eletronico,SISPP,07.291.942/0001-15,ME ou EPP,13/08/2012 16:01,,,Não,Não,Não
832012,154034: MEC-UNIRIO-FUND.UNIVERS.DO RIO DE JANEIRO/RJ,eletronico,SISPP,07.291.942/0001-15,ME ou EPP,13/08/2012 16:01,,,Não,Não,Não
832012,154034: MEC-UNIRIO-FUND.UNIVERS.DO RIO DE JANEIRO/RJ,eletronico,SISPP,08.769.392/0001-60,ME ou EPP,13/08/2012 23:46,,,Não,Não,Não
832012,154034: MEC-UNIRIO-FUND.UNIVERS.DO RIO DE JANEIRO/RJ,eletronico,SISPP,08.769.392/0001-60,ME ou EPP,13/08/2012 23:46,,,Não,Não,Não
832012,154034: MEC-UNIRIO-FUND.UNIVERS.DO RIO DE JANEIRO/RJ,eletronico,SISPP,08.769.392/0001-60,ME ou EPP,13/08/2012 23:46,,,Não,Não,Não
832012,154034: MEC-UNIRIO-FUND.UNIVERS.DO RIO DE JANEIRO/RJ,eletronico,SISPP,08.769.392/0001-60,ME ou EPP,13/08/2012 23:46,,,Não,Não,Não
832012,154034: MEC-UNIRIO-FUND.UNIVERS.DO RIO DE JANEIRO/RJ,eletronico,SISPP,08.769.392/0001-60,ME ou EPP,13/08/2012 23:46,,,Não,Não,Não
832012,154034: MEC-UNIRIO-FUND.UNIVERS.DO RIO DE JANEIRO/RJ,eletronico,SISPP,08.769.392/0001-60,ME ou EPP,13/08/2012 23:46,,,Não,Não,Não
832012,154034: MEC-UNIRIO-FUND.UNIVERS.DO RIO DE JANEIRO/RJ,eletronico,SISPP,12.488.669/0001-53,ME ou EPP,14/08/2012 12:17,,,Não,Não,Não
832012,154034: MEC-UNIRIO-FUND.UNIVERS.DO RIO DE JANEIRO/RJ,eletronico,SISPP,12.488.669/0001-53,ME ou EPP,14/08/2012 12:17,,,Não,Não,Não
832012,154034: MEC-UNIRIO-FUND.UNIVERS.DO RIO DE JANEIRO/RJ,eletronico,SISPP,12.488.669/0001-53,ME ou EPP,14/08/2012 12:17,,,Não,Não,Não
832012,154034: MEC-UNIRIO-FUND.UNIVERS.DO RIO DE JANEIRO/RJ,eletronico,SISPP,12.488.669/0001-53,ME ou EPP,14/08/2012 12:17,,,Não,Não,Não
832012,154034: MEC-UNIRIO-FUND.UNIVERS.DO RIO DE JANEIRO/RJ,eletronico,SISPP,12.488.669/0001-53,ME ou EPP,14/08/2012 12:17,,,Não,Não,Não
832012,154034: MEC-UNIRIO-FUND.UNIVERS.DO RIO DE JANEIRO/RJ,eletronico,SISPP,12.488.669/0001-53,ME ou EPP,14/08/2012 12:17,,,Não,Não,Não
832012,154034: MEC-UNIRIO-FUND.UNIVERS.DO RIO DE JANEIRO/RJ,eletronico,SISPP,12.488.669/0001-53,ME ou EPP,14/08/2012 12:17,,,Não,Não,Não
832012,154034: MEC-UNIRIO-FUND.UNIVERS.DO RIO DE JANEIRO/RJ,eletronico,SISPP,12.488.669/0001-53,ME ou EPP,14/08/2012 12:17,,,Não,Não,Não
832012,154034: MEC-UNIRIO-FUND.UNIVERS.DO RIO DE JANEIRO/RJ,eletronico,SISPP,12.488.669/0001-53,ME ou EPP,14/08/2012 12:17,,,Não,Não,Não
832012,154034: MEC-UNIRIO-FUND.UNIVERS.DO RIO DE JANEIRO/RJ,eletronico,SISPP,14.707.926/0001-26,ME ou EPP,14/08/2012 14:21,,,Não,Não,Não
832012,154034: MEC-UNIRIO-FUND.UNIVERS.DO RIO DE JANEIRO/RJ,eletronico,SISPP,14.707.926/0001-26,ME ou EPP,14/08/2012 14:21,,,Não,Não,Não
832012,154034: MEC-UNIRIO-FUND.UNIVERS.DO RIO DE JANEIRO/RJ,eletronico,SISPP,14.707.926/0001-26,ME ou EPP,14/08/2012 14:21,,,Não,Não,Não
832012,154034: MEC-UNIRIO-FUND.UNIVERS.DO RIO DE JANEIRO/RJ,eletronico,SISPP,13.550.158/0001-87,ME ou EPP,14/08/2012 14:36,,,Não,Não,Não
832012,154034: MEC-UNIRIO-FUND.UNIVERS.DO RIO DE JANEIRO/RJ,eletronico,SISPP,13.550.158/0001-87,ME ou EPP,14/08/2012 14:36,,,Não,Não,Não
832012,154034: MEC-UNIRIO-FUND.UNIVERS.DO RIO DE JANEIRO/RJ,eletronico,SISPP,02.333.574/0001-07,ME ou EPP,14/08/2012 14:43,,,Não,Não,Não
832012,154034: MEC-UNIRIO-FUND.UNIVERS.DO RIO DE JANEIRO/RJ,eletronico,SISPP,02.333.574/0001-07,ME ou EPP,14/08/2012 14:43,,,Não,Não,Não
832012,154034: MEC-UNIRIO-FUND.UNIVERS.DO RIO DE JANEIRO/RJ,eletronico,SISPP,02.333.574/0001-07,ME ou EPP,14/08/2012 14:43,,,Não,Não,Não
832012,154034: MEC-UNIRIO-FUND.UNIVERS.DO RIO DE JANEIRO/RJ,eletronico,SISPP,02.333.574/0001-07,ME ou EPP,14/08/2012 14:43,,,Não,Não,Não
832012,154034: MEC-UNIRIO-FUND.UNIVERS.DO RIO DE JANEIRO/RJ,eletronico,SISPP,02.333.574/0001-07,ME ou EPP,14/08/2012 14:43,,,Não,Não,Não
832012,154034: MEC-UNIRIO-FUND.UNIVERS.DO RIO DE JANEIRO/RJ,eletronico,SISPP,02.333.574/0001-07,ME ou EPP,14/08/2012 14:43,,,Não,Não,Não
832012,154034: MEC-UNIRIO-FUND.UNIVERS.DO RIO DE JANEIRO/RJ,eletronico,SISPP,02.333.574/0001-07,ME ou EPP,14/08/2012 14:43,,,Não,Não,Não
832012,154034: MEC-UNIRIO-FUND.UNIVERS.DO RIO DE JANEIRO/RJ,eletronico,SISPP,10.776.858/0001-04,ME ou EPP,14/08/2012 15:55,,,Não,Não,Não
832012,154034: MEC-UNIRIO-FUND.UNIVERS.DO RIO DE JANEIRO/RJ,eletronico,SISPP,10.776.858/0001-04,ME ou EPP,14/08/2012 15:55,,,Não,Não,Não
832012,154034: MEC-UNIRIO-FUND.UNIVERS.DO RIO DE JANEIRO/RJ,eletronico,SISPP,07.103.243/0001-02,ME ou EPP,14/08/2012 15:57,,,Não,Não,Não
832012,154034: MEC-UNIRIO-FUND.UNIVERS.DO RIO DE JANEIRO/RJ,eletronico,SISPP,07.103.243/0001-02,ME ou EPP,14/08/2012 15:57,,,Não,Não,Não
832012,154034: MEC-UNIRIO-FUND.UNIVERS.DO RIO DE JANEIRO/RJ,eletronico,SISPP,07.103.243/0001-02,ME ou EPP,14/08/2012 15:57,,,Não,Não,Não
832012,154034: MEC-UNIRIO-FUND.UNIVERS.DO RIO DE JANEIRO/RJ,eletronico,SISPP,10.668.367/0001-31,ME ou EPP,14/08/2012 16:16,,,Não,Não,Não
832012,154034: MEC-UNIRIO-FUND.UNIVERS.DO RIO DE JANEIRO/RJ,eletronico,SISPP,10.668.367/0001-31,ME ou EPP,14/08/2012 16:16,,,Não,Não,Não
832012,154034: MEC-UNIRIO-FUND.UNIVERS.DO RIO DE JANEIRO/RJ,eletronico,SISPP,10.668.367/0001-31,ME ou EPP,14/08/2012 16:16,,,Não,Não,Não
832012,154034: MEC-UNIRIO-FUND.UNIVERS.DO RIO DE JANEIRO/RJ,eletronico,SISPP,08.308.731/0001-00,ME ou EPP,14/08/2012 16:56,,,Não,Não,Não
832012,154034: MEC-UNIRIO-FUND.UNIVERS.DO RIO DE JANEIRO/RJ,eletronico,SISPP,08.308.731/0001-00,ME ou EPP,14/08/2012 16:56,,,Não,Não,Não
832012,154034: MEC-UNIRIO-FUND.UNIVERS.DO RIO DE JANEIRO/RJ,eletronico,SISPP,08.308.731/0001-00,ME ou EPP,14/08/2012 16:56,,,Não,Não,Não
832012,154034: MEC-UNIRIO-FUND.UNIVERS.DO RIO DE JANEIRO/RJ,eletronico,SISPP,15.028.157/0001-00,ME ou EPP,14/08/2012 16:58,,,Não,Não,Não
832012,154034: MEC-UNIRIO-FUND.UNIVERS.DO RIO DE JANEIRO/RJ,eletronico,SISPP,04.187.462/0001-10,ME ou EPP,14/08/2012 17:28,,,Não,Não,Não
832012,154034: MEC-UNIRIO-FUND.UNIVERS.DO RIO DE JANEIRO/RJ,eletronico,SISPP,04.187.462/0001-10,ME ou EPP,14/08/2012 17:28,,,Não,Não,Não
832012,154034: MEC-UNIRIO-FUND.UNIVERS.DO RIO DE JANEIRO/RJ,eletronico,SISPP,04.187.462/0001-10,ME ou EPP,14/08/2012 17:28,,,Não,Não,Não
832012,154034: MEC-UNIRIO-FUND.UNIVERS.DO RIO DE JANEIRO/RJ,eletronico,SISPP,04.187.462/0001-10,ME ou EPP,14/08/2012 17:28,,,Não,Não,Não
832012,154034: MEC-UNIRIO-FUND.UNIVERS.DO RIO DE JANEIRO/RJ,eletronico,SISPP,04.187.462/0001-10,ME ou EPP,14/08/2012 17:28,,,Não,Não,Não
832012,154034: MEC-UNIRIO-FUND.UNIVERS.DO RIO DE JANEIRO/RJ,eletronico,SISPP,09.613.177/0001-38,ME ou EPP,14/08/2012 18:33,,,Não,Não,Não
832012,154034: MEC-UNIRIO-FUND.UNIVERS.DO RIO DE JANEIRO/RJ,eletronico,SISPP,09.613.177/0001-38,ME ou EPP,14/08/2012 18:33,,,Não,Não,Não
832012,154034: MEC-UNIRIO-FUND.UNIVERS.DO RIO DE JANEIRO/RJ,eletronico,SISPP,09.613.177/0001-38,ME ou EPP,14/08/2012 18:33,,,Não,Não,Não
832012,154034: MEC-UNIRIO-FUND.UNIVERS.DO RIO DE JANEIRO/RJ,eletronico,SISPP,09.613.177/0001-38,ME ou EPP,14/08/2012 18:33,,,Não,Não,Não
832012,154034: MEC-UNIRIO-FUND.UNIVERS.DO RIO DE JANEIRO/RJ,eletronico,SISPP,09.613.177/0001-38,ME ou EPP,14/08/2012 18:33,,,Não,Não,Não
832012,154034: MEC-UNIRIO-FUND.UNIVERS.DO RIO DE JANEIRO/RJ,eletronico,SISPP,00.582.399/0001-66,Grande Empresa,14/08/2012 20:01,,,Não,Não,Não
832012,154034: MEC-UNIRIO-FUND.UNIVERS.DO RIO DE JANEIRO/RJ,eletronico,SISPP,00.582.399/0001-66,Grande Empresa,14/08/2012 20:01,,,Não,Não,Não
832012,154034: MEC-UNIRIO-FUND.UNIVERS.DO RIO DE JANEIRO/RJ,eletronico,SISPP,07.237.006/0001-26,ME ou EPP,14/08/2012 21:56,,,Não,Não,Não
832012,154034: MEC-UNIRIO-FUND.UNIVERS.DO RIO DE JANEIRO/RJ,eletronico,SISPP,07.237.006/0001-26,ME ou EPP,14/08/2012 21:56,,,Não,Não,Não
832012,154034: MEC-UNIRIO-FUND.UNIVERS.DO RIO DE JANEIRO/RJ,eletronico,SISPP,07.237.006/0001-26,ME ou EPP,14/08/2012 21:56,,,Não,Não,Não
832012,154034: MEC-UNIRIO-FUND.UNIVERS.DO RIO DE JANEIRO/RJ,eletronico,SISPP,02.634.469/0001-08,ME ou EPP,14/08/2012 22:31,,,Não,Não,Não
832012,154034: MEC-UNIRIO-FUND.UNIVERS.DO RIO DE JANEIRO/RJ,eletronico,SISPP,02.634.469/0001-08,ME ou EPP,14/08/2012 22:31,,,Não,Não,Não
832012,154034: MEC-UNIRIO-FUND.UNIVERS.DO RIO DE JANEIRO/RJ,eletronico,SISPP,02.634.469/0001-08,ME ou EPP,14/08/2012 22:31,,,Não,Não,Não
832012,154034: MEC-UNIRIO-FUND.UNIVERS.DO RIO DE JANEIRO/RJ,eletronico,SISPP,02.634.469/0001-08,ME ou EPP,14/08/2012 22:31,,,Não,Não,Não
832012,154034: MEC-UNIRIO-FUND.UNIVERS.DO RIO DE JANEIRO/RJ,eletronico,SISPP,02.634.469/0001-08,ME ou EPP,14/08/2012 22:31,,,Não,Não,Não
832012,154034: MEC-UNIRIO-FUND.UNIVERS.DO RIO DE JANEIRO/RJ,eletronico,SISPP,02.634.469/0001-08,ME ou EPP,14/08/2012 22:31,,,Não,Não,Não
832012,154034: MEC-UNIRIO-FUND.UNIVERS.DO RIO DE JANEIRO/RJ,eletronico,SISPP,02.634.469/0001-08,ME ou EPP,14/08/2012 22:31,,,Não,Não,Não
832012,154034: MEC-UNIRIO-FUND.UNIVERS.DO RIO DE JANEIRO/RJ,eletronico,SISPP,02.634.469/0001-08,ME ou EPP,14/08/2012 22:31,,,Não,Não,Não
832012,154034: MEC-UNIRIO-FUND.UNIVERS.DO RIO DE JANEIRO/RJ,eletronico,SISPP,02.634.469/0001-08,ME ou EPP,14/08/2012 22:31,,,Não,Não,Não
832012,154034: MEC-UNIRIO-FUND.UNIVERS.DO RIO DE JANEIRO/RJ,eletronico,SISPP,10.636.507/0001-90,ME ou EPP,14/08/2012 23:02,,,Não,Não,Não
832012,154034: MEC-UNIRIO-FUND.UNIVERS.DO RIO DE JANEIRO/RJ,eletronico,SISPP,10.636.507/0001-90,ME ou EPP,14/08/2012 23:02,,,Não,Não,Não
832012,154034: MEC-UNIRIO-FUND.UNIVERS.DO RIO DE JANEIRO/RJ,eletronico,SISPP,10.636.507/0001-90,ME ou EPP,14/08/2012 23:02,,,Não,Não,Não
832012,154034: MEC-UNIRIO-FUND.UNIVERS.DO RIO DE JANEIRO/RJ,eletronico,SISPP,15.022.662/0001-30,ME ou EPP,14/08/2012 23:03,,,Não,Não,Não
832012,154034: MEC-UNIRIO-FUND.UNIVERS.DO RIO DE JANEIRO/RJ,eletronico,SISPP,15.022.662/0001-30,ME ou EPP,14/08/2012 23:03,,,Não,Não,Não
832012,154034: MEC-UNIRIO-FUND.UNIVERS.DO RIO DE JANEIRO/RJ,eletronico,SISPP,15.022.662/0001-30,ME ou EPP,14/08/2012 23:03,,,Não,Não,Não
832012,154034: MEC-UNIRIO-FUND.UNIVERS.DO RIO DE JANEIRO/RJ,eletronico,SISPP,08.899.849/0004-01,Grande Empresa,15/08/2012 07:10,,,Não,Não,Não
832012,154034: MEC-UNIRIO-FUND.UNIVERS.DO RIO DE JANEIRO/RJ,eletronico,SISPP,08.899.849/0004-01,Grande Empresa,15/08/2012 07:10,,,Não,Não,Não
832012,154034: MEC-UNIRIO-FUND.UNIVERS.DO RIO DE JANEIRO/RJ,eletronico,SISPP,08.899.849/0004-01,Grande Empresa,15/08/2012 07:10,,,Não,Não,Não
832012,154034: MEC-UNIRIO-FUND.UNIVERS.DO RIO DE JANEIRO/RJ,eletronico,SISPP,08.899.849/0004-01,Grande Empresa,15/08/2012 07:10,,,Não,Não,Não
832012,154034: MEC-UNIRIO-FUND.UNIVERS.DO RIO DE JANEIRO/RJ,eletronico,SISPP,08.899.849/0004-01,Grande Empresa,15/08/2012 07:10,,,Não,Não,Não
832012,154034: MEC-UNIRIO-FUND.UNIVERS.DO RIO DE JANEIRO/RJ,eletronico,SISPP,08.899.849/0004-01,Grande Empresa,15/08/2012 07:10,,,Não,Não,Não
832012,154034: MEC-UNIRIO-FUND.UNIVERS.DO RIO DE JANEIRO/RJ,eletronico,SISPP,08.899.849/0004-01,Grande Empresa,15/08/2012 07:10,,,Não,Não,Não
832012,154034: MEC-UNIRIO-FUND.UNIVERS.DO RIO DE JANEIRO/RJ,eletronico,SISPP,08.833.982/0001-04,ME ou EPP,15/08/2012 08:14,,,Não,Não,Não
832012,154034: MEC-UNIRIO-FUND.UNIVERS.DO RIO DE JANEIRO/RJ,eletronico,SISPP,08.833.982/0001-04,ME ou EPP,15/08/2012 08:14,,,Não,Não,Não
832012,154034: MEC-UNIRIO-FUND.UNIVERS.DO RIO DE JANEIRO/RJ,eletronico,SISPP,08.833.982/0001-04,ME ou EPP,15/08/2012 08:14,,,Não,Não,Não
832012,154034: MEC-UNIRIO-FUND.UNIVERS.DO RIO DE JANEIRO/RJ,eletronico,SISPP,08.833.982/0001-04,ME ou EPP,15/08/2012 08:14,,,Não,Não,Não
832012,154034: MEC-UNIRIO-FUND.UNIVERS.DO RIO DE JANEIRO/RJ,eletronico,SISPP,08.833.982/0001-04,ME ou EPP,15/08/2012 08:14,,,Não,Não,Não
832012,154034: MEC-UNIRIO-FUND.UNIVERS.DO RIO DE JANEIRO/RJ,eletronico,SISPP,08.833.982/0001-04,ME ou EPP,15/08/2012 08:14,,,Não,Não,Não
832012,154034: MEC-UNIRIO-FUND.UNIVERS.DO RIO DE JANEIRO/RJ,eletronico,SISPP,08.833.982/0001-04,ME ou EPP,15/08/2012 08:14,,,Não,Não,Não
832012,154034: MEC-UNIRIO-FUND.UNIVERS.DO RIO DE JANEIRO/RJ,eletronico,SISPP,08.833.982/0001-04,ME ou EPP,15/08/2012 08:14,,,Não,Não,Não
832012,154034: MEC-UNIRIO-FUND.UNIVERS.DO RIO DE JANEIRO/RJ,eletronico,SISPP,08.833.982/0001-04,ME ou EPP,15/08/2012 08:14,,,Não,Não,Não
832012,154034: MEC-UNIRIO-FUND.UNIVERS.DO RIO DE JANEIRO/RJ,eletronico,SISPP,08.833.982/0001-04,ME ou EPP,15/08/2012 08:14,,,Não,Não,Não
832012,154034: MEC-UNIRIO-FUND.UNIVERS.DO RIO DE JANEIRO/RJ,eletronico,SISPP,08.833.982/0001-04,ME ou EPP,15/08/2012 08:14,,,Não,Não,Não
832012,154034: MEC-UNIRIO-FUND.UNIVERS.DO RIO DE JANEIRO/RJ,eletronico,SISPP,08.833.982/0001-04,ME ou EPP,15/08/2012 08:14,,,Não,Não,Não
832012,154034: MEC-UNIRIO-FUND.UNIVERS.DO RIO DE JANEIRO/RJ,eletronico,SISPP,08.833.982/0001-04,ME ou EPP,15/08/2012 08:14,,,Não,Não,Não
832012,154034: MEC-UNIRIO-FUND.UNIVERS.DO RIO DE JANEIRO/RJ,eletronico,SISPP,72.646.193/0001-63,Grande Empresa,15/08/2012 09:17,,,Não,Não,Não
832012,154034: MEC-UNIRIO-FUND.UNIVERS.DO RIO DE JANEIRO/RJ,eletronico,SISPP,72.646.193/0001-63,Grande Empresa,15/08/2012 09:17,,,Não,Não,Não
832012,154034: MEC-UNIRIO-FUND.UNIVERS.DO RIO DE JANEIRO/RJ,eletronico,SISPP,16.538.396/0001-65,ME ou EPP,15/08/2012 09:36,,,Não,Não,Não
832012,154034: MEC-UNIRIO-FUND.UNIVERS.DO RIO DE JANEIRO/RJ,eletronico,SISPP,16.538.396/0001-65,ME ou EPP,15/08/2012 09:36,,,Não,Não,Não
832012,154034: MEC-UNIRIO-FUND.UNIVERS.DO RIO DE JANEIRO/RJ,eletronico,SISPP,16.538.396/0001-65,ME ou EPP,15/08/2012 09:36,,,Não,Não,Não
832012,154034: MEC-UNIRIO-FUND.UNIVERS.DO RIO DE JANEIRO/RJ,eletronico,SISPP,16.538.396/0001-65,ME ou EPP,15/08/2012 09:36,,,Não,Não,Não
832012,154034: MEC-UNIRIO-FUND.UNIVERS.DO RIO DE JANEIRO/RJ,eletronico,SISPP,16.538.396/0001-65,ME ou EPP,15/08/2012 09:36,,,Não,Não,Não
832012,154034: MEC-UNIRIO-FUND.UNIVERS.DO RIO DE JANEIRO/RJ,eletronico,SISPP,16.538.396/0001-65,ME ou EPP,15/08/2012 09:36,,,Não,Não,Não
832012,154034: MEC-UNIRIO-FUND.UNIVERS.DO RIO DE JANEIRO/RJ,eletronico,SISPP,06.303.577/0001-59,ME ou EPP,15/08/2012 09:45,,,Não,Não,Não
832012,154034: MEC-UNIRIO-FUND.UNIVERS.DO RIO DE JANEIRO/RJ,eletronico,SISPP,06.303.577/0001-59,ME ou EPP,15/08/2012 09:45,,,Não,Não,Não
832012,154034: MEC-UNIRIO-FUND.UNIVERS.DO RIO DE JANEIRO/RJ,eletronico,SISPP,06.303.577/0001-59,ME ou EPP,15/08/2012 09:45,,,Não,Não,Não
