Número do pregão,UASG,Tipo de pregão,Tipo de compra,Número cpf/cnpj fornecedor,Porte da empresa,Data das declarações,Declarações ME/EPP/COOP,Declarações ciência do edital,Declaração superveniente,Declaração infantil,Declaração independente
2892012,153061: MEC/UNIVERSIDADE FEDERAL DE JUIZ DE FORA,eletronico,SISPP,08.899.849/0004-01,Grande Empresa,06/11/2012 09:20,,,Não,Não,Não
2892012,153061: MEC/UNIVERSIDADE FEDERAL DE JUIZ DE FORA,eletronico,SISPP,02.431.646/0001-59,ME ou EPP,06/11/2012 09:27,,,Não,Não,Não
2892012,153061: MEC/UNIVERSIDADE FEDERAL DE JUIZ DE FORA,eletronico,SISPP,11.658.951/0001-79,ME ou EPP,08/11/2012 16:19,,,Não,Não,Não
2892012,153061: MEC/UNIVERSIDADE FEDERAL DE JUIZ DE FORA,eletronico,SISPP,11.658.951/0001-79,ME ou EPP,08/11/2012 16:19,,,Não,Não,Não
2892012,153061: MEC/UNIVERSIDADE FEDERAL DE JUIZ DE FORA,eletronico,SISPP,11.658.951/0001-79,ME ou EPP,08/11/2012 16:19,,,Não,Não,Não
2892012,153061: MEC/UNIVERSIDADE FEDERAL DE JUIZ DE FORA,eletronico,SISPP,11.658.951/0001-79,ME ou EPP,08/11/2012 16:19,,,Não,Não,Não
2892012,153061: MEC/UNIVERSIDADE FEDERAL DE JUIZ DE FORA,eletronico,SISPP,11.658.951/0001-79,ME ou EPP,08/11/2012 16:19,,,Não,Não,Não
2892012,153061: MEC/UNIVERSIDADE FEDERAL DE JUIZ DE FORA,eletronico,SISPP,11.658.951/0001-79,ME ou EPP,08/11/2012 16:19,,,Não,Não,Não
2892012,153061: MEC/UNIVERSIDADE FEDERAL DE JUIZ DE FORA,eletronico,SISPP,11.658.951/0001-79,ME ou EPP,08/11/2012 16:19,,,Não,Não,Não
2892012,153061: MEC/UNIVERSIDADE FEDERAL DE JUIZ DE FORA,eletronico,SISPP,11.658.951/0001-79,ME ou EPP,08/11/2012 16:19,,,Não,Não,Não
2892012,153061: MEC/UNIVERSIDADE FEDERAL DE JUIZ DE FORA,eletronico,SISPP,11.658.951/0001-79,ME ou EPP,08/11/2012 16:19,,,Não,Não,Não
2892012,153061: MEC/UNIVERSIDADE FEDERAL DE JUIZ DE FORA,eletronico,SISPP,11.658.951/0001-79,ME ou EPP,08/11/2012 16:19,,,Não,Não,Não
2892012,153061: MEC/UNIVERSIDADE FEDERAL DE JUIZ DE FORA,eletronico,SISPP,11.658.951/0001-79,ME ou EPP,08/11/2012 16:19,,,Não,Não,Não
2892012,153061: MEC/UNIVERSIDADE FEDERAL DE JUIZ DE FORA,eletronico,SISPP,11.658.951/0001-79,ME ou EPP,08/11/2012 16:19,,,Não,Não,Não
2892012,153061: MEC/UNIVERSIDADE FEDERAL DE JUIZ DE FORA,eletronico,SISPP,11.658.951/0001-79,ME ou EPP,08/11/2012 16:19,,,Não,Não,Não
2892012,153061: MEC/UNIVERSIDADE FEDERAL DE JUIZ DE FORA,eletronico,SISPP,11.658.951/0001-79,ME ou EPP,08/11/2012 16:19,,,Não,Não,Não
2892012,153061: MEC/UNIVERSIDADE FEDERAL DE JUIZ DE FORA,eletronico,SISPP,11.658.951/0001-79,ME ou EPP,08/11/2012 16:19,,,Não,Não,Não
2892012,153061: MEC/UNIVERSIDADE FEDERAL DE JUIZ DE FORA,eletronico,SISPP,08.923.710/0001-03,ME ou EPP,11/11/2012 15:47,,,Não,Não,Não
2892012,153061: MEC/UNIVERSIDADE FEDERAL DE JUIZ DE FORA,eletronico,SISPP,08.923.710/0001-03,ME ou EPP,11/11/2012 15:47,,,Não,Não,Não
2892012,153061: MEC/UNIVERSIDADE FEDERAL DE JUIZ DE FORA,eletronico,SISPP,08.923.710/0001-03,ME ou EPP,11/11/2012 15:47,,,Não,Não,Não
2892012,153061: MEC/UNIVERSIDADE FEDERAL DE JUIZ DE FORA,eletronico,SISPP,08.923.710/0001-03,ME ou EPP,11/11/2012 15:47,,,Não,Não,Não
2892012,153061: MEC/UNIVERSIDADE FEDERAL DE JUIZ DE FORA,eletronico,SISPP,08.923.710/0001-03,ME ou EPP,11/11/2012 15:47,,,Não,Não,Não
2892012,153061: MEC/UNIVERSIDADE FEDERAL DE JUIZ DE FORA,eletronico,SISPP,08.923.710/0001-03,ME ou EPP,11/11/2012 15:47,,,Não,Não,Não
2892012,153061: MEC/UNIVERSIDADE FEDERAL DE JUIZ DE FORA,eletronico,SISPP,08.923.710/0001-03,ME ou EPP,11/11/2012 15:47,,,Não,Não,Não
2892012,153061: MEC/UNIVERSIDADE FEDERAL DE JUIZ DE FORA,eletronico,SISPP,08.923.710/0001-03,ME ou EPP,11/11/2012 15:47,,,Não,Não,Não
2892012,153061: MEC/UNIVERSIDADE FEDERAL DE JUIZ DE FORA,eletronico,SISPP,08.923.710/0001-03,ME ou EPP,11/11/2012 15:47,,,Não,Não,Não
2892012,153061: MEC/UNIVERSIDADE FEDERAL DE JUIZ DE FORA,eletronico,SISPP,08.923.710/0001-03,ME ou EPP,11/11/2012 15:47,,,Não,Não,Não
2892012,153061: MEC/UNIVERSIDADE FEDERAL DE JUIZ DE FORA,eletronico,SISPP,09.464.251/0001-00,ME ou EPP,12/11/2012 13:35,,,Não,Não,Não
2892012,153061: MEC/UNIVERSIDADE FEDERAL DE JUIZ DE FORA,eletronico,SISPP,09.464.251/0001-00,ME ou EPP,12/11/2012 13:35,,,Não,Não,Não
2892012,153061: MEC/UNIVERSIDADE FEDERAL DE JUIZ DE FORA,eletronico,SISPP,09.464.251/0001-00,ME ou EPP,12/11/2012 13:35,,,Não,Não,Não
2892012,153061: MEC/UNIVERSIDADE FEDERAL DE JUIZ DE FORA,eletronico,SISPP,09.464.251/0001-00,ME ou EPP,12/11/2012 13:35,,,Não,Não,Não
2892012,153061: MEC/UNIVERSIDADE FEDERAL DE JUIZ DE FORA,eletronico,SISPP,09.464.251/0001-00,ME ou EPP,12/11/2012 13:35,,,Não,Não,Não
2892012,153061: MEC/UNIVERSIDADE FEDERAL DE JUIZ DE FORA,eletronico,SISPP,09.464.251/0001-00,ME ou EPP,12/11/2012 13:35,,,Não,Não,Não
2892012,153061: MEC/UNIVERSIDADE FEDERAL DE JUIZ DE FORA,eletronico,SISPP,09.464.251/0001-00,ME ou EPP,12/11/2012 13:35,,,Não,Não,Não
2892012,153061: MEC/UNIVERSIDADE FEDERAL DE JUIZ DE FORA,eletronico,SISPP,09.464.251/0001-00,ME ou EPP,12/11/2012 13:35,,,Não,Não,Não
2892012,153061: MEC/UNIVERSIDADE FEDERAL DE JUIZ DE FORA,eletronico,SISPP,09.464.251/0001-00,ME ou EPP,12/11/2012 13:35,,,Não,Não,Não
2892012,153061: MEC/UNIVERSIDADE FEDERAL DE JUIZ DE FORA,eletronico,SISPP,09.464.251/0001-00,ME ou EPP,12/11/2012 13:35,,,Não,Não,Não
2892012,153061: MEC/UNIVERSIDADE FEDERAL DE JUIZ DE FORA,eletronico,SISPP,09.464.251/0001-00,ME ou EPP,12/11/2012 13:35,,,Não,Não,Não
2892012,153061: MEC/UNIVERSIDADE FEDERAL DE JUIZ DE FORA,eletronico,SISPP,09.464.251/0001-00,ME ou EPP,12/11/2012 13:35,,,Não,Não,Não
2892012,153061: MEC/UNIVERSIDADE FEDERAL DE JUIZ DE FORA,eletronico,SISPP,09.464.251/0001-00,ME ou EPP,12/11/2012 13:35,,,Não,Não,Não
2892012,153061: MEC/UNIVERSIDADE FEDERAL DE JUIZ DE FORA,eletronico,SISPP,09.464.251/0001-00,ME ou EPP,12/11/2012 13:35,,,Não,Não,Não
2892012,153061: MEC/UNIVERSIDADE FEDERAL DE JUIZ DE FORA,eletronico,SISPP,09.464.251/0001-00,ME ou EPP,12/11/2012 13:35,,,Não,Não,Não
2892012,153061: MEC/UNIVERSIDADE FEDERAL DE JUIZ DE FORA,eletronico,SISPP,08.395.467/0001-90,ME ou EPP,12/11/2012 16:03,,,Não,Não,Não
2892012,153061: MEC/UNIVERSIDADE FEDERAL DE JUIZ DE FORA,eletronico,SISPP,08.395.467/0001-90,ME ou EPP,12/11/2012 16:03,,,Não,Não,Não
2892012,153061: MEC/UNIVERSIDADE FEDERAL DE JUIZ DE FORA,eletronico,SISPP,08.395.467/0001-90,ME ou EPP,12/11/2012 16:03,,,Não,Não,Não
2892012,153061: MEC/UNIVERSIDADE FEDERAL DE JUIZ DE FORA,eletronico,SISPP,08.395.467/0001-90,ME ou EPP,12/11/2012 16:03,,,Não,Não,Não
2892012,153061: MEC/UNIVERSIDADE FEDERAL DE JUIZ DE FORA,eletronico,SISPP,08.395.467/0001-90,ME ou EPP,12/11/2012 16:03,,,Não,Não,Não
2892012,153061: MEC/UNIVERSIDADE FEDERAL DE JUIZ DE FORA,eletronico,SISPP,08.395.467/0001-90,ME ou EPP,12/11/2012 16:03,,,Não,Não,Não
2892012,153061: MEC/UNIVERSIDADE FEDERAL DE JUIZ DE FORA,eletronico,SISPP,08.395.467/0001-90,ME ou EPP,12/11/2012 16:03,,,Não,Não,Não
2892012,153061: MEC/UNIVERSIDADE FEDERAL DE JUIZ DE FORA,eletronico,SISPP,05.075.962/0001-23,ME ou EPP,12/11/2012 17:38,,,Não,Não,Não
2892012,153061: MEC/UNIVERSIDADE FEDERAL DE JUIZ DE FORA,eletronico,SISPP,11.166.910/0001-65,ME ou EPP,14/11/2012 09:46,,,Não,Não,Não
2892012,153061: MEC/UNIVERSIDADE FEDERAL DE JUIZ DE FORA,eletronico,SISPP,11.166.910/0001-65,ME ou EPP,14/11/2012 09:46,,,Não,Não,Não
2892012,153061: MEC/UNIVERSIDADE FEDERAL DE JUIZ DE FORA,eletronico,SISPP,11.166.910/0001-65,ME ou EPP,14/11/2012 09:46,,,Não,Não,Não
2892012,153061: MEC/UNIVERSIDADE FEDERAL DE JUIZ DE FORA,eletronico,SISPP,11.166.910/0001-65,ME ou EPP,14/11/2012 09:46,,,Não,Não,Não
2892012,153061: MEC/UNIVERSIDADE FEDERAL DE JUIZ DE FORA,eletronico,SISPP,05.114.599/0001-08,ME ou EPP,14/11/2012 09:51,,,Não,Não,Não
2892012,153061: MEC/UNIVERSIDADE FEDERAL DE JUIZ DE FORA,eletronico,SISPP,05.114.599/0001-08,ME ou EPP,14/11/2012 09:51,,,Não,Não,Não
2892012,153061: MEC/UNIVERSIDADE FEDERAL DE JUIZ DE FORA,eletronico,SISPP,05.114.599/0001-08,ME ou EPP,14/11/2012 09:51,,,Não,Não,Não
2892012,153061: MEC/UNIVERSIDADE FEDERAL DE JUIZ DE FORA,eletronico,SISPP,05.114.599/0001-08,ME ou EPP,14/11/2012 09:51,,,Não,Não,Não
2892012,153061: MEC/UNIVERSIDADE FEDERAL DE JUIZ DE FORA,eletronico,SISPP,05.114.599/0001-08,ME ou EPP,14/11/2012 09:51,,,Não,Não,Não
2892012,153061: MEC/UNIVERSIDADE FEDERAL DE JUIZ DE FORA,eletronico,SISPP,05.114.599/0001-08,ME ou EPP,14/11/2012 09:51,,,Não,Não,Não
2892012,153061: MEC/UNIVERSIDADE FEDERAL DE JUIZ DE FORA,eletronico,SISPP,05.114.599/0001-08,ME ou EPP,14/11/2012 09:51,,,Não,Não,Não
2892012,153061: MEC/UNIVERSIDADE FEDERAL DE JUIZ DE FORA,eletronico,SISPP,05.114.599/0001-08,ME ou EPP,14/11/2012 09:51,,,Não,Não,Não
2892012,153061: MEC/UNIVERSIDADE FEDERAL DE JUIZ DE FORA,eletronico,SISPP,05.114.599/0001-08,ME ou EPP,14/11/2012 09:51,,,Não,Não,Não
2892012,153061: MEC/UNIVERSIDADE FEDERAL DE JUIZ DE FORA,eletronico,SISPP,05.114.599/0001-08,ME ou EPP,14/11/2012 09:51,,,Não,Não,Não
2892012,153061: MEC/UNIVERSIDADE FEDERAL DE JUIZ DE FORA,eletronico,SISPP,05.114.599/0001-08,ME ou EPP,14/11/2012 09:51,,,Não,Não,Não
2892012,153061: MEC/UNIVERSIDADE FEDERAL DE JUIZ DE FORA,eletronico,SISPP,05.114.599/0001-08,ME ou EPP,14/11/2012 09:51,,,Não,Não,Não
2892012,153061: MEC/UNIVERSIDADE FEDERAL DE JUIZ DE FORA,eletronico,SISPP,05.114.599/0001-08,ME ou EPP,14/11/2012 09:51,,,Não,Não,Não
2892012,153061: MEC/UNIVERSIDADE FEDERAL DE JUIZ DE FORA,eletronico,SISPP,05.114.599/0001-08,ME ou EPP,14/11/2012 09:51,,,Não,Não,Não
2892012,153061: MEC/UNIVERSIDADE FEDERAL DE JUIZ DE FORA,eletronico,SISPP,07.245.458/0001-50,ME ou EPP,14/11/2012 11:02,,,Não,Não,Não
2892012,153061: MEC/UNIVERSIDADE FEDERAL DE JUIZ DE FORA,eletronico,SISPP,07.245.458/0001-50,ME ou EPP,14/11/2012 11:02,,,Não,Não,Não
2892012,153061: MEC/UNIVERSIDADE FEDERAL DE JUIZ DE FORA,eletronico,SISPP,07.245.458/0001-50,ME ou EPP,14/11/2012 11:02,,,Não,Não,Não
2892012,153061: MEC/UNIVERSIDADE FEDERAL DE JUIZ DE FORA,eletronico,SISPP,07.245.458/0001-50,ME ou EPP,14/11/2012 11:02,,,Não,Não,Não
2892012,153061: MEC/UNIVERSIDADE FEDERAL DE JUIZ DE FORA,eletronico,SISPP,07.245.458/0001-50,ME ou EPP,14/11/2012 11:02,,,Não,Não,Não
2892012,153061: MEC/UNIVERSIDADE FEDERAL DE JUIZ DE FORA,eletronico,SISPP,07.245.458/0001-50,ME ou EPP,14/11/2012 11:02,,,Não,Não,Não
2892012,153061: MEC/UNIVERSIDADE FEDERAL DE JUIZ DE FORA,eletronico,SISPP,07.245.458/0001-50,ME ou EPP,14/11/2012 11:02,,,Não,Não,Não
2892012,153061: MEC/UNIVERSIDADE FEDERAL DE JUIZ DE FORA,eletronico,SISPP,07.245.458/0001-50,ME ou EPP,14/11/2012 11:02,,,Não,Não,Não
2892012,153061: MEC/UNIVERSIDADE FEDERAL DE JUIZ DE FORA,eletronico,SISPP,07.245.458/0001-50,ME ou EPP,14/11/2012 11:02,,,Não,Não,Não
2892012,153061: MEC/UNIVERSIDADE FEDERAL DE JUIZ DE FORA,eletronico,SISPP,07.245.458/0001-50,ME ou EPP,14/11/2012 11:02,,,Não,Não,Não
2892012,153061: MEC/UNIVERSIDADE FEDERAL DE JUIZ DE FORA,eletronico,SISPP,07.245.458/0001-50,ME ou EPP,14/11/2012 11:02,,,Não,Não,Não
2892012,153061: MEC/UNIVERSIDADE FEDERAL DE JUIZ DE FORA,eletronico,SISPP,07.245.458/0001-50,ME ou EPP,14/11/2012 11:02,,,Não,Não,Não
2892012,153061: MEC/UNIVERSIDADE FEDERAL DE JUIZ DE FORA,eletronico,SISPP,07.245.458/0001-50,ME ou EPP,14/11/2012 11:02,,,Não,Não,Não
2892012,153061: MEC/UNIVERSIDADE FEDERAL DE JUIZ DE FORA,eletronico,SISPP,07.245.458/0001-50,ME ou EPP,14/11/2012 11:02,,,Não,Não,Não
2892012,153061: MEC/UNIVERSIDADE FEDERAL DE JUIZ DE FORA,eletronico,SISPP,07.245.458/0001-50,ME ou EPP,14/11/2012 11:02,,,Não,Não,Não
2892012,153061: MEC/UNIVERSIDADE FEDERAL DE JUIZ DE FORA,eletronico,SISPP,07.245.458/0001-50,ME ou EPP,14/11/2012 11:02,,,Não,Não,Não
2892012,153061: MEC/UNIVERSIDADE FEDERAL DE JUIZ DE FORA,eletronico,SISPP,02.380.940/0001-89,ME ou EPP,14/11/2012 11:59,,,Não,Não,Não
2892012,153061: MEC/UNIVERSIDADE FEDERAL DE JUIZ DE FORA,eletronico,SISPP,02.380.940/0001-89,ME ou EPP,14/11/2012 11:59,,,Não,Não,Não
2892012,153061: MEC/UNIVERSIDADE FEDERAL DE JUIZ DE FORA,eletronico,SISPP,02.380.940/0001-89,ME ou EPP,14/11/2012 11:59,,,Não,Não,Não
2892012,153061: MEC/UNIVERSIDADE FEDERAL DE JUIZ DE FORA,eletronico,SISPP,02.380.940/0001-89,ME ou EPP,14/11/2012 11:59,,,Não,Não,Não
2892012,153061: MEC/UNIVERSIDADE FEDERAL DE JUIZ DE FORA,eletronico,SISPP,02.380.940/0001-89,ME ou EPP,14/11/2012 11:59,,,Não,Não,Não
2892012,153061: MEC/UNIVERSIDADE FEDERAL DE JUIZ DE FORA,eletronico,SISPP,02.380.940/0001-89,ME ou EPP,14/11/2012 11:59,,,Não,Não,Não
2892012,153061: MEC/UNIVERSIDADE FEDERAL DE JUIZ DE FORA,eletronico,SISPP,02.380.940/0001-89,ME ou EPP,14/11/2012 11:59,,,Não,Não,Não
2892012,153061: MEC/UNIVERSIDADE FEDERAL DE JUIZ DE FORA,eletronico,SISPP,02.380.940/0001-89,ME ou EPP,14/11/2012 11:59,,,Não,Não,Não
2892012,153061: MEC/UNIVERSIDADE FEDERAL DE JUIZ DE FORA,eletronico,SISPP,02.380.940/0001-89,ME ou EPP,14/11/2012 11:59,,,Não,Não,Não
2892012,153061: MEC/UNIVERSIDADE FEDERAL DE JUIZ DE FORA,eletronico,SISPP,02.380.940/0001-89,ME ou EPP,14/11/2012 11:59,,,Não,Não,Não
2892012,153061: MEC/UNIVERSIDADE FEDERAL DE JUIZ DE FORA,eletronico,SISPP,02.380.940/0001-89,ME ou EPP,14/11/2012 11:59,,,Não,Não,Não
2892012,153061: MEC/UNIVERSIDADE FEDERAL DE JUIZ DE FORA,eletronico,SISPP,02.380.940/0001-89,ME ou EPP,14/11/2012 11:59,,,Não,Não,Não
2892012,153061: MEC/UNIVERSIDADE FEDERAL DE JUIZ DE FORA,eletronico,SISPP,02.380.940/0001-89,ME ou EPP,14/11/2012 11:59,,,Não,Não,Não
2892012,153061: MEC/UNIVERSIDADE FEDERAL DE JUIZ DE FORA,eletronico,SISPP,02.380.940/0001-89,ME ou EPP,14/11/2012 11:59,,,Não,Não,Não
2892012,153061: MEC/UNIVERSIDADE FEDERAL DE JUIZ DE FORA,eletronico,SISPP,02.380.940/0001-89,ME ou EPP,14/11/2012 11:59,,,Não,Não,Não
2892012,153061: MEC/UNIVERSIDADE FEDERAL DE JUIZ DE FORA,eletronico,SISPP,02.380.940/0001-89,ME ou EPP,14/11/2012 11:59,,,Não,Não,Não
2892012,153061: MEC/UNIVERSIDADE FEDERAL DE JUIZ DE FORA,eletronico,SISPP,02.380.940/0001-89,ME ou EPP,14/11/2012 11:59,,,Não,Não,Não
2892012,153061: MEC/UNIVERSIDADE FEDERAL DE JUIZ DE FORA,eletronico,SISPP,07.322.299/0001-40,ME ou EPP,14/11/2012 14:09,,,Não,Não,Não
2892012,153061: MEC/UNIVERSIDADE FEDERAL DE JUIZ DE FORA,eletronico,SISPP,07.322.299/0001-40,ME ou EPP,14/11/2012 14:09,,,Não,Não,Não
2892012,153061: MEC/UNIVERSIDADE FEDERAL DE JUIZ DE FORA,eletronico,SISPP,07.322.299/0001-40,ME ou EPP,14/11/2012 14:09,,,Não,Não,Não
2892012,153061: MEC/UNIVERSIDADE FEDERAL DE JUIZ DE FORA,eletronico,SISPP,07.322.299/0001-40,ME ou EPP,14/11/2012 14:09,,,Não,Não,Não
2892012,153061: MEC/UNIVERSIDADE FEDERAL DE JUIZ DE FORA,eletronico,SISPP,07.322.299/0001-40,ME ou EPP,14/11/2012 14:09,,,Não,Não,Não
2892012,153061: MEC/UNIVERSIDADE FEDERAL DE JUIZ DE FORA,eletronico,SISPP,07.322.299/0001-40,ME ou EPP,14/11/2012 14:09,,,Não,Não,Não
2892012,153061: MEC/UNIVERSIDADE FEDERAL DE JUIZ DE FORA,eletronico,SISPP,07.322.299/0001-40,ME ou EPP,14/11/2012 14:09,,,Não,Não,Não
2892012,153061: MEC/UNIVERSIDADE FEDERAL DE JUIZ DE FORA,eletronico,SISPP,07.322.299/0001-40,ME ou EPP,14/11/2012 14:09,,,Não,Não,Não
2892012,153061: MEC/UNIVERSIDADE FEDERAL DE JUIZ DE FORA,eletronico,SISPP,71.251.029/0001-94,Grande Empresa,14/11/2012 15:05,,,Não,Não,Não
2892012,153061: MEC/UNIVERSIDADE FEDERAL DE JUIZ DE FORA,eletronico,SISPP,71.251.029/0001-94,Grande Empresa,14/11/2012 15:05,,,Não,Não,Não
2892012,153061: MEC/UNIVERSIDADE FEDERAL DE JUIZ DE FORA,eletronico,SISPP,10.478.925/0001-04,ME ou EPP,14/11/2012 15:13,,,Não,Não,Não
2892012,153061: MEC/UNIVERSIDADE FEDERAL DE JUIZ DE FORA,eletronico,SISPP,10.478.925/0001-04,ME ou EPP,14/11/2012 15:13,,,Não,Não,Não
2892012,153061: MEC/UNIVERSIDADE FEDERAL DE JUIZ DE FORA,eletronico,SISPP,10.478.925/0001-04,ME ou EPP,14/11/2012 15:13,,,Não,Não,Não
2892012,153061: MEC/UNIVERSIDADE FEDERAL DE JUIZ DE FORA,eletronico,SISPP,10.478.925/0001-04,ME ou EPP,14/11/2012 15:13,,,Não,Não,Não
2892012,153061: MEC/UNIVERSIDADE FEDERAL DE JUIZ DE FORA,eletronico,SISPP,10.478.925/0001-04,ME ou EPP,14/11/2012 15:13,,,Não,Não,Não
2892012,153061: MEC/UNIVERSIDADE FEDERAL DE JUIZ DE FORA,eletronico,SISPP,10.478.925/0001-04,ME ou EPP,14/11/2012 15:13,,,Não,Não,Não
2892012,153061: MEC/UNIVERSIDADE FEDERAL DE JUIZ DE FORA,eletronico,SISPP,10.478.925/0001-04,ME ou EPP,14/11/2012 15:13,,,Não,Não,Não
2892012,153061: MEC/UNIVERSIDADE FEDERAL DE JUIZ DE FORA,eletronico,SISPP,10.478.925/0001-04,ME ou EPP,14/11/2012 15:13,,,Não,Não,Não
2892012,153061: MEC/UNIVERSIDADE FEDERAL DE JUIZ DE FORA,eletronico,SISPP,10.478.925/0001-04,ME ou EPP,14/11/2012 15:13,,,Não,Não,Não
2892012,153061: MEC/UNIVERSIDADE FEDERAL DE JUIZ DE FORA,eletronico,SISPP,10.478.925/0001-04,ME ou EPP,14/11/2012 15:13,,,Não,Não,Não
2892012,153061: MEC/UNIVERSIDADE FEDERAL DE JUIZ DE FORA,eletronico,SISPP,10.478.925/0001-04,ME ou EPP,14/11/2012 15:13,,,Não,Não,Não
2892012,153061: MEC/UNIVERSIDADE FEDERAL DE JUIZ DE FORA,eletronico,SISPP,10.478.925/0001-04,ME ou EPP,14/11/2012 15:13,,,Não,Não,Não
2892012,153061: MEC/UNIVERSIDADE FEDERAL DE JUIZ DE FORA,eletronico,SISPP,10.478.925/0001-04,ME ou EPP,14/11/2012 15:13,,,Não,Não,Não
2892012,153061: MEC/UNIVERSIDADE FEDERAL DE JUIZ DE FORA,eletronico,SISPP,10.478.925/0001-04,ME ou EPP,14/11/2012 15:13,,,Não,Não,Não
2892012,153061: MEC/UNIVERSIDADE FEDERAL DE JUIZ DE FORA,eletronico,SISPP,10.478.925/0001-04,ME ou EPP,14/11/2012 15:13,,,Não,Não,Não
2892012,153061: MEC/UNIVERSIDADE FEDERAL DE JUIZ DE FORA,eletronico,SISPP,15.028.157/0001-00,ME ou EPP,14/11/2012 16:25,,,Não,Não,Não
2892012,153061: MEC/UNIVERSIDADE FEDERAL DE JUIZ DE FORA,eletronico,SISPP,05.271.078/0001-64,ME ou EPP,14/11/2012 16:25,,,Não,Não,Não
2892012,153061: MEC/UNIVERSIDADE FEDERAL DE JUIZ DE FORA,eletronico,SISPP,05.271.078/0001-64,ME ou EPP,14/11/2012 16:25,,,Não,Não,Não
2892012,153061: MEC/UNIVERSIDADE FEDERAL DE JUIZ DE FORA,eletronico,SISPP,05.271.078/0001-64,ME ou EPP,14/11/2012 16:25,,,Não,Não,Não
2892012,153061: MEC/UNIVERSIDADE FEDERAL DE JUIZ DE FORA,eletronico,SISPP,05.271.078/0001-64,ME ou EPP,14/11/2012 16:25,,,Não,Não,Não
2892012,153061: MEC/UNIVERSIDADE FEDERAL DE JUIZ DE FORA,eletronico,SISPP,05.271.078/0001-64,ME ou EPP,14/11/2012 16:25,,,Não,Não,Não
2892012,153061: MEC/UNIVERSIDADE FEDERAL DE JUIZ DE FORA,eletronico,SISPP,05.271.078/0001-64,ME ou EPP,14/11/2012 16:25,,,Não,Não,Não
2892012,153061: MEC/UNIVERSIDADE FEDERAL DE JUIZ DE FORA,eletronico,SISPP,05.271.078/0001-64,ME ou EPP,14/11/2012 16:25,,,Não,Não,Não
2892012,153061: MEC/UNIVERSIDADE FEDERAL DE JUIZ DE FORA,eletronico,SISPP,05.271.078/0001-64,ME ou EPP,14/11/2012 16:25,,,Não,Não,Não
2892012,153061: MEC/UNIVERSIDADE FEDERAL DE JUIZ DE FORA,eletronico,SISPP,12.002.287/0001-78,ME ou EPP,14/11/2012 16:33,,,Não,Não,Não
2892012,153061: MEC/UNIVERSIDADE FEDERAL DE JUIZ DE FORA,eletronico,SISPP,12.002.287/0001-78,ME ou EPP,14/11/2012 16:33,,,Não,Não,Não
2892012,153061: MEC/UNIVERSIDADE FEDERAL DE JUIZ DE FORA,eletronico,SISPP,12.002.287/0001-78,ME ou EPP,14/11/2012 16:33,,,Não,Não,Não
2892012,153061: MEC/UNIVERSIDADE FEDERAL DE JUIZ DE FORA,eletronico,SISPP,12.002.287/0001-78,ME ou EPP,14/11/2012 16:33,,,Não,Não,Não
2892012,153061: MEC/UNIVERSIDADE FEDERAL DE JUIZ DE FORA,eletronico,SISPP,12.002.287/0001-78,ME ou EPP,14/11/2012 16:33,,,Não,Não,Não
2892012,153061: MEC/UNIVERSIDADE FEDERAL DE JUIZ DE FORA,eletronico,SISPP,12.002.287/0001-78,ME ou EPP,14/11/2012 16:33,,,Não,Não,Não
2892012,153061: MEC/UNIVERSIDADE FEDERAL DE JUIZ DE FORA,eletronico,SISPP,12.002.287/0001-78,ME ou EPP,14/11/2012 16:33,,,Não,Não,Não
2892012,153061: MEC/UNIVERSIDADE FEDERAL DE JUIZ DE FORA,eletronico,SISPP,12.002.287/0001-78,ME ou EPP,14/11/2012 16:33,,,Não,Não,Não
2892012,153061: MEC/UNIVERSIDADE FEDERAL DE JUIZ DE FORA,eletronico,SISPP,12.002.287/0001-78,ME ou EPP,14/11/2012 16:33,,,Não,Não,Não
2892012,153061: MEC/UNIVERSIDADE FEDERAL DE JUIZ DE FORA,eletronico,SISPP,12.002.287/0001-78,ME ou EPP,14/11/2012 16:33,,,Não,Não,Não
2892012,153061: MEC/UNIVERSIDADE FEDERAL DE JUIZ DE FORA,eletronico,SISPP,12.002.287/0001-78,ME ou EPP,14/11/2012 16:33,,,Não,Não,Não
2892012,153061: MEC/UNIVERSIDADE FEDERAL DE JUIZ DE FORA,eletronico,SISPP,12.002.287/0001-78,ME ou EPP,14/11/2012 16:33,,,Não,Não,Não
2892012,153061: MEC/UNIVERSIDADE FEDERAL DE JUIZ DE FORA,eletronico,SISPP,12.002.287/0001-78,ME ou EPP,14/11/2012 16:33,,,Não,Não,Não
2892012,153061: MEC/UNIVERSIDADE FEDERAL DE JUIZ DE FORA,eletronico,SISPP,12.002.287/0001-78,ME ou EPP,14/11/2012 16:33,,,Não,Não,Não
2892012,153061: MEC/UNIVERSIDADE FEDERAL DE JUIZ DE FORA,eletronico,SISPP,12.002.287/0001-78,ME ou EPP,14/11/2012 16:33,,,Não,Não,Não
2892012,153061: MEC/UNIVERSIDADE FEDERAL DE JUIZ DE FORA,eletronico,SISPP,12.002.287/0001-78,ME ou EPP,14/11/2012 16:33,,,Não,Não,Não
2892012,153061: MEC/UNIVERSIDADE FEDERAL DE JUIZ DE FORA,eletronico,SISPP,12.002.287/0001-78,ME ou EPP,14/11/2012 16:33,,,Não,Não,Não
