Número do pregão,UASG,Tipo de pregão,Tipo de compra,Número cpf/cnpj fornecedor,Porte da empresa,Data das declarações,Declarações ME/EPP/COOP,Declarações ciência do edital,Declaração superveniente,Declaração infantil,Declaração independente
202014,925006: TRIBUNAL DE JUSTIÇA DO ESTADO DE RONDÔNIA,eletronico,SISPP,11.013.144/0001-07,ME ou EPP,01/04/2014 18:03,,,Não,Não,Não
202014,925006: TRIBUNAL DE JUSTIÇA DO ESTADO DE RONDÔNIA,eletronico,SISPP,11.013.144/0001-07,ME ou EPP,01/04/2014 18:03,,,Não,Não,Não
202014,925006: TRIBUNAL DE JUSTIÇA DO ESTADO DE RONDÔNIA,eletronico,SISPP,11.013.144/0001-07,ME ou EPP,01/04/2014 18:03,,,Não,Não,Não
202014,925006: TRIBUNAL DE JUSTIÇA DO ESTADO DE RONDÔNIA,eletronico,SISPP,11.013.144/0001-07,ME ou EPP,01/04/2014 18:03,,,Não,Não,Não
202014,925006: TRIBUNAL DE JUSTIÇA DO ESTADO DE RONDÔNIA,eletronico,SISPP,11.013.144/0001-07,ME ou EPP,01/04/2014 18:03,,,Não,Não,Não
202014,925006: TRIBUNAL DE JUSTIÇA DO ESTADO DE RONDÔNIA,eletronico,SISPP,34.475.491/0001-49,ME ou EPP,10/04/2014 18:59,,,Não,Não,Não
202014,925006: TRIBUNAL DE JUSTIÇA DO ESTADO DE RONDÔNIA,eletronico,SISPP,34.475.491/0001-49,ME ou EPP,10/04/2014 18:59,,,Não,Não,Não
202014,925006: TRIBUNAL DE JUSTIÇA DO ESTADO DE RONDÔNIA,eletronico,SISPP,34.475.491/0001-49,ME ou EPP,10/04/2014 18:59,,,Não,Não,Não
202014,925006: TRIBUNAL DE JUSTIÇA DO ESTADO DE RONDÔNIA,eletronico,SISPP,34.475.491/0001-49,ME ou EPP,10/04/2014 18:59,,,Não,Não,Não
202014,925006: TRIBUNAL DE JUSTIÇA DO ESTADO DE RONDÔNIA,eletronico,SISPP,34.475.491/0001-49,ME ou EPP,10/04/2014 18:59,,,Não,Não,Não
