Tipo de pregão,Tipo de compra,Unidade de fornecimento,Número cpf/cnpj fornecedor,Número do item,Descrição do item,Quantidade de itens,Valor do item,Valor total proposta,Marca do item,Descrição fabricante do item,Descrição detalhada do item
,,"unidade             ",,,FONTE DE ENERGIA DE BATERIA,30,"R$ 0,40","R$ 12,00",FLEX,,Bateria alcalina para cronômetro modelo LR41
,,"unidade             ",,,TINTA PINCEL ATÔMICO,100,"R$ 2,23","R$ 223,00",PILOT,,"Refil para Marcador de Quadro Branco, com as seguintes especificações:
Com 5,5 ml de tinta líquida.
Cor da tinta: preto.
WBS-V. Board Master.
Com tinta especial.
Composição básica: resinas termoplásticas, tinta à base de álcool, pigmentos, resinas, solventes e aditivos."
,,"unidade             ",,,TINTA PINCEL ATÔMICO,100,"R$ 2,23","R$ 223,00",PILOT,,"Refil para Marcador de Quadro Branco, com as seguintes especificações:
Com 5,5 ml de tinta líquida.
Cor da tinta: vermelho
WBS-V. Board Master.
Com tinta especial.
Composição básica: resinas termoplásticas, tinta à base de álcool, pigmentos, resinas, solventes e aditivos."
,,"unidade             ",,,CONJUNTO MULTIUSO ESCRITÓRIO,5,"R$ 149,10","R$ 745,50",TILIBRA,,"Prancheta de polipropileno com calculadora com 8 dígitos e carregador solar, escala métrica lateral e porta-caneta."
,,"pacote              ",,,CONJUNTO MULTIUSO ESCRITÓRIO,2,"R$ 41,08","R$ 82,16",FULGOR,,"Atilhos de borracha (elástico).
Atilho amarelo n° 18 / Dimensões: 8,5 cm x 1,2 mm x 1,5 mm acondicionado em pacotes de 1 kg"
,,"unidade             ",,,CONJUNTO MULTIUSO ESCRITÓRIO,100,"R$ 0,10","R$ 10,00",TERMOPLAC,,Bola de isopor maciça 25 mm de diâmetro
,,"placa               ",,,CONJUNTO MULTIUSO ESCRITÓRIO,25,"R$ 1,40","R$ 35,00",isoferes,,Placa de isopor 1000x500x10 (medidas em milimetro)
,,"pacote              ",,,TINTA,3,"R$ 9,00","R$ 27,00",acrilex,,Tinta relevo dimensional 20 ml com 6 cores
,,"pacote              ",,,PAPEL,3,"R$ 27,99","R$ 83,97",lutipel,,Papel manteiga 50x60cm 40 folhas
,,"pacote              ",,,PAPEL,15,"R$ 207,90","R$ 3.118,50",chamex,,Papel reciclado A4 210x297 pacote 500 folhas
,,"unidade             ",,,MIRA LASER,2,"R$ 27,00","R$ 54,00",DANGER,,"Laser point, tipo caneta apresentadora, marca multilaser ou similar, com tecnologia infravermeho, alcance de até 10 metros da base."
