Número do pregão,UASG,Tipo de pregão,Tipo de compra,Número cpf/cnpj fornecedor,Porte da empresa,Data das declarações,Declarações ME/EPP/COOP,Declarações ciência do edital,Declaração superveniente,Declaração infantil,Declaração independente
1152005,80001: TRIBUNAL SUPERIOR DO TRABALHO,eletronico,SISRP,33.372.251/0001-56,,,,,,,
1152005,80001: TRIBUNAL SUPERIOR DO TRABALHO,eletronico,SISRP,72.643.943/0001-43,,,,,,,
1152005,80001: TRIBUNAL SUPERIOR DO TRABALHO,eletronico,SISRP,72.643.943/0001-43,,,,,,,
1152005,80001: TRIBUNAL SUPERIOR DO TRABALHO,eletronico,SISRP,32.923.310/0001-74,,,,,,,
1152005,80001: TRIBUNAL SUPERIOR DO TRABALHO,eletronico,SISRP,37.090.800/0001-50,,,,,,,
1152005,80001: TRIBUNAL SUPERIOR DO TRABALHO,eletronico,SISRP,72.927.122/0001-39,,,,,,,
1152005,80001: TRIBUNAL SUPERIOR DO TRABALHO,eletronico,SISRP,32.923.310/0001-74,,,,,,,
1152005,80001: TRIBUNAL SUPERIOR DO TRABALHO,eletronico,SISRP,51.754.240/0001-12,,,,,,,
1152005,80001: TRIBUNAL SUPERIOR DO TRABALHO,eletronico,SISRP,33.372.251/0001-56,,,,,,,
1152005,80001: TRIBUNAL SUPERIOR DO TRABALHO,eletronico,SISRP,37.090.800/0001-50,,,,,,,
1152005,80001: TRIBUNAL SUPERIOR DO TRABALHO,eletronico,SISRP,72.927.122/0001-39,,,,,,,
