Número do pregão,UASG,Tipo de pregão,Tipo de compra,Número cpf/cnpj fornecedor,Porte da empresa,Data das declarações,Declarações ME/EPP/COOP,Declarações ciência do edital,Declaração superveniente,Declaração infantil,Declaração independente
52014,781600: ESCOLA DE APRENDIZES-MARINHEIROS DO ES,eletronico,SISRP,07.045.994/0001-01,ME ou EPP,19/05/2014 10:53,,,Não,Não,Não
52014,781600: ESCOLA DE APRENDIZES-MARINHEIROS DO ES,eletronico,SISRP,05.418.661/0001-55,ME ou EPP,21/05/2014 13:30,,,Não,Não,Não
52014,781600: ESCOLA DE APRENDIZES-MARINHEIROS DO ES,eletronico,SISRP,05.418.661/0001-55,ME ou EPP,21/05/2014 13:30,,,Não,Não,Não
52014,781600: ESCOLA DE APRENDIZES-MARINHEIROS DO ES,eletronico,SISRP,05.418.661/0001-55,ME ou EPP,21/05/2014 13:30,,,Não,Não,Não
52014,781600: ESCOLA DE APRENDIZES-MARINHEIROS DO ES,eletronico,SISRP,05.418.661/0001-55,ME ou EPP,21/05/2014 13:30,,,Não,Não,Não
52014,781600: ESCOLA DE APRENDIZES-MARINHEIROS DO ES,eletronico,SISRP,05.418.661/0001-55,ME ou EPP,21/05/2014 13:30,,,Não,Não,Não
52014,781600: ESCOLA DE APRENDIZES-MARINHEIROS DO ES,eletronico,SISRP,05.418.661/0001-55,ME ou EPP,21/05/2014 13:30,,,Não,Não,Não
52014,781600: ESCOLA DE APRENDIZES-MARINHEIROS DO ES,eletronico,SISRP,05.418.661/0001-55,ME ou EPP,21/05/2014 13:30,,,Não,Não,Não
52014,781600: ESCOLA DE APRENDIZES-MARINHEIROS DO ES,eletronico,SISRP,05.418.661/0001-55,ME ou EPP,21/05/2014 13:30,,,Não,Não,Não
52014,781600: ESCOLA DE APRENDIZES-MARINHEIROS DO ES,eletronico,SISRP,05.418.661/0001-55,ME ou EPP,21/05/2014 13:30,,,Não,Não,Não
52014,781600: ESCOLA DE APRENDIZES-MARINHEIROS DO ES,eletronico,SISRP,05.418.661/0001-55,ME ou EPP,21/05/2014 13:30,,,Não,Não,Não
52014,781600: ESCOLA DE APRENDIZES-MARINHEIROS DO ES,eletronico,SISRP,05.418.661/0001-55,ME ou EPP,21/05/2014 13:30,,,Não,Não,Não
52014,781600: ESCOLA DE APRENDIZES-MARINHEIROS DO ES,eletronico,SISRP,05.418.661/0001-55,ME ou EPP,21/05/2014 13:30,,,Não,Não,Não
52014,781600: ESCOLA DE APRENDIZES-MARINHEIROS DO ES,eletronico,SISRP,05.418.661/0001-55,ME ou EPP,21/05/2014 13:30,,,Não,Não,Não
52014,781600: ESCOLA DE APRENDIZES-MARINHEIROS DO ES,eletronico,SISRP,05.418.661/0001-55,ME ou EPP,21/05/2014 13:30,,,Não,Não,Não
52014,781600: ESCOLA DE APRENDIZES-MARINHEIROS DO ES,eletronico,SISRP,05.418.661/0001-55,ME ou EPP,21/05/2014 13:30,,,Não,Não,Não
52014,781600: ESCOLA DE APRENDIZES-MARINHEIROS DO ES,eletronico,SISRP,15.009.171/0001-59,ME ou EPP,23/05/2014 16:13,,,Não,Não,Não
52014,781600: ESCOLA DE APRENDIZES-MARINHEIROS DO ES,eletronico,SISRP,17.505.048/0001-54,ME ou EPP,26/05/2014 15:06,,,Não,Não,Não
52014,781600: ESCOLA DE APRENDIZES-MARINHEIROS DO ES,eletronico,SISRP,17.505.048/0001-54,ME ou EPP,26/05/2014 15:06,,,Não,Não,Não
52014,781600: ESCOLA DE APRENDIZES-MARINHEIROS DO ES,eletronico,SISRP,13.417.009/0001-44,ME ou EPP,26/05/2014 19:21,,,Não,Não,Não
52014,781600: ESCOLA DE APRENDIZES-MARINHEIROS DO ES,eletronico,SISRP,05.389.681/0001-45,ME ou EPP,27/05/2014 09:25,,,Não,Não,Não
52014,781600: ESCOLA DE APRENDIZES-MARINHEIROS DO ES,eletronico,SISRP,05.389.681/0001-45,ME ou EPP,27/05/2014 09:25,,,Não,Não,Não
52014,781600: ESCOLA DE APRENDIZES-MARINHEIROS DO ES,eletronico,SISRP,05.389.681/0001-45,ME ou EPP,27/05/2014 09:25,,,Não,Não,Não
52014,781600: ESCOLA DE APRENDIZES-MARINHEIROS DO ES,eletronico,SISRP,05.389.681/0001-45,ME ou EPP,27/05/2014 09:25,,,Não,Não,Não
52014,781600: ESCOLA DE APRENDIZES-MARINHEIROS DO ES,eletronico,SISRP,05.389.681/0001-45,ME ou EPP,27/05/2014 09:25,,,Não,Não,Não
52014,781600: ESCOLA DE APRENDIZES-MARINHEIROS DO ES,eletronico,SISRP,05.389.681/0001-45,ME ou EPP,27/05/2014 09:25,,,Não,Não,Não
52014,781600: ESCOLA DE APRENDIZES-MARINHEIROS DO ES,eletronico,SISRP,05.389.681/0001-45,ME ou EPP,27/05/2014 09:25,,,Não,Não,Não
52014,781600: ESCOLA DE APRENDIZES-MARINHEIROS DO ES,eletronico,SISRP,05.389.681/0001-45,ME ou EPP,27/05/2014 09:25,,,Não,Não,Não
52014,781600: ESCOLA DE APRENDIZES-MARINHEIROS DO ES,eletronico,SISRP,05.389.681/0001-45,ME ou EPP,27/05/2014 09:25,,,Não,Não,Não
52014,781600: ESCOLA DE APRENDIZES-MARINHEIROS DO ES,eletronico,SISRP,05.389.681/0001-45,ME ou EPP,27/05/2014 09:25,,,Não,Não,Não
52014,781600: ESCOLA DE APRENDIZES-MARINHEIROS DO ES,eletronico,SISRP,05.389.681/0001-45,ME ou EPP,27/05/2014 09:25,,,Não,Não,Não
52014,781600: ESCOLA DE APRENDIZES-MARINHEIROS DO ES,eletronico,SISRP,05.389.681/0001-45,ME ou EPP,27/05/2014 09:25,,,Não,Não,Não
52014,781600: ESCOLA DE APRENDIZES-MARINHEIROS DO ES,eletronico,SISRP,05.389.681/0001-45,ME ou EPP,27/05/2014 09:25,,,Não,Não,Não
52014,781600: ESCOLA DE APRENDIZES-MARINHEIROS DO ES,eletronico,SISRP,05.389.681/0001-45,ME ou EPP,27/05/2014 09:25,,,Não,Não,Não
52014,781600: ESCOLA DE APRENDIZES-MARINHEIROS DO ES,eletronico,SISRP,05.389.681/0001-45,ME ou EPP,27/05/2014 09:25,,,Não,Não,Não
52014,781600: ESCOLA DE APRENDIZES-MARINHEIROS DO ES,eletronico,SISRP,05.389.681/0001-45,ME ou EPP,27/05/2014 09:25,,,Não,Não,Não
52014,781600: ESCOLA DE APRENDIZES-MARINHEIROS DO ES,eletronico,SISRP,02.926.644/0001-30,ME ou EPP,27/05/2014 09:38,,,Não,Não,Não
52014,781600: ESCOLA DE APRENDIZES-MARINHEIROS DO ES,eletronico,SISRP,02.926.644/0001-30,ME ou EPP,27/05/2014 09:38,,,Não,Não,Não
52014,781600: ESCOLA DE APRENDIZES-MARINHEIROS DO ES,eletronico,SISRP,02.926.644/0001-30,ME ou EPP,27/05/2014 09:38,,,Não,Não,Não
52014,781600: ESCOLA DE APRENDIZES-MARINHEIROS DO ES,eletronico,SISRP,16.694.188/0001-55,ME ou EPP,27/05/2014 17:02,,,Não,Não,Não
52014,781600: ESCOLA DE APRENDIZES-MARINHEIROS DO ES,eletronico,SISRP,18.906.117/0001-02,ME ou EPP,27/05/2014 23:40,,,Não,Não,Não
52014,781600: ESCOLA DE APRENDIZES-MARINHEIROS DO ES,eletronico,SISRP,18.906.117/0001-02,ME ou EPP,27/05/2014 23:40,,,Não,Não,Não
52014,781600: ESCOLA DE APRENDIZES-MARINHEIROS DO ES,eletronico,SISRP,18.906.117/0001-02,ME ou EPP,27/05/2014 23:40,,,Não,Não,Não
52014,781600: ESCOLA DE APRENDIZES-MARINHEIROS DO ES,eletronico,SISRP,08.658.622/0001-13,ME ou EPP,28/05/2014 12:30,,,Não,Não,Não
52014,781600: ESCOLA DE APRENDIZES-MARINHEIROS DO ES,eletronico,SISRP,43.238.138/0001-36,Grande Empresa,28/05/2014 14:54,,,Não,Não,Não
52014,781600: ESCOLA DE APRENDIZES-MARINHEIROS DO ES,eletronico,SISRP,17.364.470/0001-37,ME ou EPP,28/05/2014 17:31,,,Não,Não,Não
52014,781600: ESCOLA DE APRENDIZES-MARINHEIROS DO ES,eletronico,SISRP,17.364.470/0001-37,ME ou EPP,28/05/2014 17:31,,,Não,Não,Não
52014,781600: ESCOLA DE APRENDIZES-MARINHEIROS DO ES,eletronico,SISRP,17.364.470/0001-37,ME ou EPP,28/05/2014 17:31,,,Não,Não,Não
52014,781600: ESCOLA DE APRENDIZES-MARINHEIROS DO ES,eletronico,SISRP,17.364.470/0001-37,ME ou EPP,28/05/2014 17:31,,,Não,Não,Não
52014,781600: ESCOLA DE APRENDIZES-MARINHEIROS DO ES,eletronico,SISRP,17.364.470/0001-37,ME ou EPP,28/05/2014 17:31,,,Não,Não,Não
52014,781600: ESCOLA DE APRENDIZES-MARINHEIROS DO ES,eletronico,SISRP,39.298.518/0001-99,ME ou EPP,28/05/2014 17:38,,,Não,Não,Não
52014,781600: ESCOLA DE APRENDIZES-MARINHEIROS DO ES,eletronico,SISRP,39.298.518/0001-99,ME ou EPP,28/05/2014 17:38,,,Não,Não,Não
52014,781600: ESCOLA DE APRENDIZES-MARINHEIROS DO ES,eletronico,SISRP,39.298.518/0001-99,ME ou EPP,28/05/2014 17:38,,,Não,Não,Não
52014,781600: ESCOLA DE APRENDIZES-MARINHEIROS DO ES,eletronico,SISRP,39.298.518/0001-99,ME ou EPP,28/05/2014 17:38,,,Não,Não,Não
52014,781600: ESCOLA DE APRENDIZES-MARINHEIROS DO ES,eletronico,SISRP,39.298.518/0001-99,ME ou EPP,28/05/2014 17:38,,,Não,Não,Não
52014,781600: ESCOLA DE APRENDIZES-MARINHEIROS DO ES,eletronico,SISRP,39.298.518/0001-99,ME ou EPP,28/05/2014 17:38,,,Não,Não,Não
52014,781600: ESCOLA DE APRENDIZES-MARINHEIROS DO ES,eletronico,SISRP,39.298.518/0001-99,ME ou EPP,28/05/2014 17:38,,,Não,Não,Não
52014,781600: ESCOLA DE APRENDIZES-MARINHEIROS DO ES,eletronico,SISRP,39.298.518/0001-99,ME ou EPP,28/05/2014 17:38,,,Não,Não,Não
52014,781600: ESCOLA DE APRENDIZES-MARINHEIROS DO ES,eletronico,SISRP,39.298.518/0001-99,ME ou EPP,28/05/2014 17:38,,,Não,Não,Não
52014,781600: ESCOLA DE APRENDIZES-MARINHEIROS DO ES,eletronico,SISRP,39.298.518/0001-99,ME ou EPP,28/05/2014 17:38,,,Não,Não,Não
52014,781600: ESCOLA DE APRENDIZES-MARINHEIROS DO ES,eletronico,SISRP,39.298.518/0001-99,ME ou EPP,28/05/2014 17:38,,,Não,Não,Não
52014,781600: ESCOLA DE APRENDIZES-MARINHEIROS DO ES,eletronico,SISRP,39.298.518/0001-99,ME ou EPP,28/05/2014 17:38,,,Não,Não,Não
52014,781600: ESCOLA DE APRENDIZES-MARINHEIROS DO ES,eletronico,SISRP,39.298.518/0001-99,ME ou EPP,28/05/2014 17:38,,,Não,Não,Não
52014,781600: ESCOLA DE APRENDIZES-MARINHEIROS DO ES,eletronico,SISRP,39.298.518/0001-99,ME ou EPP,28/05/2014 17:38,,,Não,Não,Não
52014,781600: ESCOLA DE APRENDIZES-MARINHEIROS DO ES,eletronico,SISRP,39.298.518/0001-99,ME ou EPP,28/05/2014 17:38,,,Não,Não,Não
52014,781600: ESCOLA DE APRENDIZES-MARINHEIROS DO ES,eletronico,SISRP,39.298.518/0001-99,ME ou EPP,28/05/2014 17:38,,,Não,Não,Não
52014,781600: ESCOLA DE APRENDIZES-MARINHEIROS DO ES,eletronico,SISRP,39.298.518/0001-99,ME ou EPP,28/05/2014 17:38,,,Não,Não,Não
52014,781600: ESCOLA DE APRENDIZES-MARINHEIROS DO ES,eletronico,SISRP,39.298.518/0001-99,ME ou EPP,28/05/2014 17:38,,,Não,Não,Não
52014,781600: ESCOLA DE APRENDIZES-MARINHEIROS DO ES,eletronico,SISRP,39.298.518/0001-99,ME ou EPP,28/05/2014 17:38,,,Não,Não,Não
52014,781600: ESCOLA DE APRENDIZES-MARINHEIROS DO ES,eletronico,SISRP,39.298.518/0001-99,ME ou EPP,28/05/2014 17:38,,,Não,Não,Não
52014,781600: ESCOLA DE APRENDIZES-MARINHEIROS DO ES,eletronico,SISRP,39.298.518/0001-99,ME ou EPP,28/05/2014 17:38,,,Não,Não,Não
52014,781600: ESCOLA DE APRENDIZES-MARINHEIROS DO ES,eletronico,SISRP,39.298.518/0001-99,ME ou EPP,28/05/2014 17:38,,,Não,Não,Não
52014,781600: ESCOLA DE APRENDIZES-MARINHEIROS DO ES,eletronico,SISRP,39.298.518/0001-99,ME ou EPP,28/05/2014 17:38,,,Não,Não,Não
52014,781600: ESCOLA DE APRENDIZES-MARINHEIROS DO ES,eletronico,SISRP,39.298.518/0001-99,ME ou EPP,28/05/2014 17:38,,,Não,Não,Não
52014,781600: ESCOLA DE APRENDIZES-MARINHEIROS DO ES,eletronico,SISRP,39.298.518/0001-99,ME ou EPP,28/05/2014 17:38,,,Não,Não,Não
52014,781600: ESCOLA DE APRENDIZES-MARINHEIROS DO ES,eletronico,SISRP,10.592.265/0001-80,ME ou EPP,28/05/2014 17:38,,,Não,Não,Não
52014,781600: ESCOLA DE APRENDIZES-MARINHEIROS DO ES,eletronico,SISRP,10.592.265/0001-80,ME ou EPP,28/05/2014 17:38,,,Não,Não,Não
52014,781600: ESCOLA DE APRENDIZES-MARINHEIROS DO ES,eletronico,SISRP,10.592.265/0001-80,ME ou EPP,28/05/2014 17:38,,,Não,Não,Não
52014,781600: ESCOLA DE APRENDIZES-MARINHEIROS DO ES,eletronico,SISRP,10.592.265/0001-80,ME ou EPP,28/05/2014 17:38,,,Não,Não,Não
52014,781600: ESCOLA DE APRENDIZES-MARINHEIROS DO ES,eletronico,SISRP,10.610.928/0001-41,ME ou EPP,28/05/2014 18:18,,,Não,Não,Não
52014,781600: ESCOLA DE APRENDIZES-MARINHEIROS DO ES,eletronico,SISRP,10.610.928/0001-41,ME ou EPP,28/05/2014 18:18,,,Não,Não,Não
52014,781600: ESCOLA DE APRENDIZES-MARINHEIROS DO ES,eletronico,SISRP,10.610.928/0001-41,ME ou EPP,28/05/2014 18:18,,,Não,Não,Não
52014,781600: ESCOLA DE APRENDIZES-MARINHEIROS DO ES,eletronico,SISRP,10.610.928/0001-41,ME ou EPP,28/05/2014 18:18,,,Não,Não,Não
52014,781600: ESCOLA DE APRENDIZES-MARINHEIROS DO ES,eletronico,SISRP,10.610.928/0001-41,ME ou EPP,28/05/2014 18:18,,,Não,Não,Não
52014,781600: ESCOLA DE APRENDIZES-MARINHEIROS DO ES,eletronico,SISRP,10.610.928/0001-41,ME ou EPP,28/05/2014 18:18,,,Não,Não,Não
52014,781600: ESCOLA DE APRENDIZES-MARINHEIROS DO ES,eletronico,SISRP,10.610.928/0001-41,ME ou EPP,28/05/2014 18:18,,,Não,Não,Não
52014,781600: ESCOLA DE APRENDIZES-MARINHEIROS DO ES,eletronico,SISRP,10.610.928/0001-41,ME ou EPP,28/05/2014 18:18,,,Não,Não,Não
52014,781600: ESCOLA DE APRENDIZES-MARINHEIROS DO ES,eletronico,SISRP,10.610.928/0001-41,ME ou EPP,28/05/2014 18:18,,,Não,Não,Não
52014,781600: ESCOLA DE APRENDIZES-MARINHEIROS DO ES,eletronico,SISRP,10.610.928/0001-41,ME ou EPP,28/05/2014 18:18,,,Não,Não,Não
52014,781600: ESCOLA DE APRENDIZES-MARINHEIROS DO ES,eletronico,SISRP,10.610.928/0001-41,ME ou EPP,28/05/2014 18:18,,,Não,Não,Não
52014,781600: ESCOLA DE APRENDIZES-MARINHEIROS DO ES,eletronico,SISRP,10.610.928/0001-41,ME ou EPP,28/05/2014 18:18,,,Não,Não,Não
52014,781600: ESCOLA DE APRENDIZES-MARINHEIROS DO ES,eletronico,SISRP,10.610.928/0001-41,ME ou EPP,28/05/2014 18:18,,,Não,Não,Não
52014,781600: ESCOLA DE APRENDIZES-MARINHEIROS DO ES,eletronico,SISRP,10.610.928/0001-41,ME ou EPP,28/05/2014 18:18,,,Não,Não,Não
52014,781600: ESCOLA DE APRENDIZES-MARINHEIROS DO ES,eletronico,SISRP,10.610.928/0001-41,ME ou EPP,28/05/2014 18:18,,,Não,Não,Não
52014,781600: ESCOLA DE APRENDIZES-MARINHEIROS DO ES,eletronico,SISRP,10.610.928/0001-41,ME ou EPP,28/05/2014 18:18,,,Não,Não,Não
52014,781600: ESCOLA DE APRENDIZES-MARINHEIROS DO ES,eletronico,SISRP,10.610.928/0001-41,ME ou EPP,28/05/2014 18:18,,,Não,Não,Não
52014,781600: ESCOLA DE APRENDIZES-MARINHEIROS DO ES,eletronico,SISRP,10.610.928/0001-41,ME ou EPP,28/05/2014 18:18,,,Não,Não,Não
52014,781600: ESCOLA DE APRENDIZES-MARINHEIROS DO ES,eletronico,SISRP,10.610.928/0001-41,ME ou EPP,28/05/2014 18:18,,,Não,Não,Não
52014,781600: ESCOLA DE APRENDIZES-MARINHEIROS DO ES,eletronico,SISRP,10.610.928/0001-41,ME ou EPP,28/05/2014 18:18,,,Não,Não,Não
52014,781600: ESCOLA DE APRENDIZES-MARINHEIROS DO ES,eletronico,SISRP,10.610.928/0001-41,ME ou EPP,28/05/2014 18:18,,,Não,Não,Não
52014,781600: ESCOLA DE APRENDIZES-MARINHEIROS DO ES,eletronico,SISRP,10.610.928/0001-41,ME ou EPP,28/05/2014 18:18,,,Não,Não,Não
52014,781600: ESCOLA DE APRENDIZES-MARINHEIROS DO ES,eletronico,SISRP,10.610.928/0001-41,ME ou EPP,28/05/2014 18:18,,,Não,Não,Não
52014,781600: ESCOLA DE APRENDIZES-MARINHEIROS DO ES,eletronico,SISRP,10.610.928/0001-41,ME ou EPP,28/05/2014 18:18,,,Não,Não,Não
52014,781600: ESCOLA DE APRENDIZES-MARINHEIROS DO ES,eletronico,SISRP,10.610.928/0001-41,ME ou EPP,28/05/2014 18:18,,,Não,Não,Não
52014,781600: ESCOLA DE APRENDIZES-MARINHEIROS DO ES,eletronico,SISRP,10.610.928/0001-41,ME ou EPP,28/05/2014 18:18,,,Não,Não,Não
52014,781600: ESCOLA DE APRENDIZES-MARINHEIROS DO ES,eletronico,SISRP,09.583.801/0001-00,ME ou EPP,28/05/2014 18:23,,,Não,Não,Não
52014,781600: ESCOLA DE APRENDIZES-MARINHEIROS DO ES,eletronico,SISRP,09.583.801/0001-00,ME ou EPP,28/05/2014 18:23,,,Não,Não,Não
52014,781600: ESCOLA DE APRENDIZES-MARINHEIROS DO ES,eletronico,SISRP,09.583.801/0001-00,ME ou EPP,28/05/2014 18:23,,,Não,Não,Não
52014,781600: ESCOLA DE APRENDIZES-MARINHEIROS DO ES,eletronico,SISRP,09.583.801/0001-00,ME ou EPP,28/05/2014 18:23,,,Não,Não,Não
52014,781600: ESCOLA DE APRENDIZES-MARINHEIROS DO ES,eletronico,SISRP,09.583.801/0001-00,ME ou EPP,28/05/2014 18:23,,,Não,Não,Não
52014,781600: ESCOLA DE APRENDIZES-MARINHEIROS DO ES,eletronico,SISRP,09.583.801/0001-00,ME ou EPP,28/05/2014 18:23,,,Não,Não,Não
52014,781600: ESCOLA DE APRENDIZES-MARINHEIROS DO ES,eletronico,SISRP,09.583.801/0001-00,ME ou EPP,28/05/2014 18:23,,,Não,Não,Não
52014,781600: ESCOLA DE APRENDIZES-MARINHEIROS DO ES,eletronico,SISRP,09.583.801/0001-00,ME ou EPP,28/05/2014 18:23,,,Não,Não,Não
52014,781600: ESCOLA DE APRENDIZES-MARINHEIROS DO ES,eletronico,SISRP,09.583.801/0001-00,ME ou EPP,28/05/2014 18:23,,,Não,Não,Não
52014,781600: ESCOLA DE APRENDIZES-MARINHEIROS DO ES,eletronico,SISRP,09.583.801/0001-00,ME ou EPP,28/05/2014 18:23,,,Não,Não,Não
52014,781600: ESCOLA DE APRENDIZES-MARINHEIROS DO ES,eletronico,SISRP,09.583.801/0001-00,ME ou EPP,28/05/2014 18:23,,,Não,Não,Não
52014,781600: ESCOLA DE APRENDIZES-MARINHEIROS DO ES,eletronico,SISRP,09.583.801/0001-00,ME ou EPP,28/05/2014 18:23,,,Não,Não,Não
52014,781600: ESCOLA DE APRENDIZES-MARINHEIROS DO ES,eletronico,SISRP,09.583.801/0001-00,ME ou EPP,28/05/2014 18:23,,,Não,Não,Não
52014,781600: ESCOLA DE APRENDIZES-MARINHEIROS DO ES,eletronico,SISRP,09.583.801/0001-00,ME ou EPP,28/05/2014 18:23,,,Não,Não,Não
52014,781600: ESCOLA DE APRENDIZES-MARINHEIROS DO ES,eletronico,SISRP,13.445.617/0001-62,ME ou EPP,28/05/2014 19:40,,,Não,Não,Não
52014,781600: ESCOLA DE APRENDIZES-MARINHEIROS DO ES,eletronico,SISRP,13.445.617/0001-62,ME ou EPP,28/05/2014 19:40,,,Não,Não,Não
52014,781600: ESCOLA DE APRENDIZES-MARINHEIROS DO ES,eletronico,SISRP,13.445.617/0001-62,ME ou EPP,28/05/2014 19:40,,,Não,Não,Não
52014,781600: ESCOLA DE APRENDIZES-MARINHEIROS DO ES,eletronico,SISRP,13.445.617/0001-62,ME ou EPP,28/05/2014 19:40,,,Não,Não,Não
52014,781600: ESCOLA DE APRENDIZES-MARINHEIROS DO ES,eletronico,SISRP,13.445.617/0001-62,ME ou EPP,28/05/2014 19:40,,,Não,Não,Não
52014,781600: ESCOLA DE APRENDIZES-MARINHEIROS DO ES,eletronico,SISRP,13.445.617/0001-62,ME ou EPP,28/05/2014 19:40,,,Não,Não,Não
52014,781600: ESCOLA DE APRENDIZES-MARINHEIROS DO ES,eletronico,SISRP,13.445.617/0001-62,ME ou EPP,28/05/2014 19:40,,,Não,Não,Não
52014,781600: ESCOLA DE APRENDIZES-MARINHEIROS DO ES,eletronico,SISRP,13.445.617/0001-62,ME ou EPP,28/05/2014 19:40,,,Não,Não,Não
52014,781600: ESCOLA DE APRENDIZES-MARINHEIROS DO ES,eletronico,SISRP,13.445.617/0001-62,ME ou EPP,28/05/2014 19:40,,,Não,Não,Não
52014,781600: ESCOLA DE APRENDIZES-MARINHEIROS DO ES,eletronico,SISRP,13.445.617/0001-62,ME ou EPP,28/05/2014 19:40,,,Não,Não,Não
52014,781600: ESCOLA DE APRENDIZES-MARINHEIROS DO ES,eletronico,SISRP,13.445.617/0001-62,ME ou EPP,28/05/2014 19:40,,,Não,Não,Não
52014,781600: ESCOLA DE APRENDIZES-MARINHEIROS DO ES,eletronico,SISRP,13.445.617/0001-62,ME ou EPP,28/05/2014 19:40,,,Não,Não,Não
52014,781600: ESCOLA DE APRENDIZES-MARINHEIROS DO ES,eletronico,SISRP,07.840.247/0001-65,ME ou EPP,28/05/2014 21:33,,,Não,Não,Não
52014,781600: ESCOLA DE APRENDIZES-MARINHEIROS DO ES,eletronico,SISRP,12.811.487/0001-71,ME ou EPP,29/05/2014 08:18,,,Não,Não,Não
52014,781600: ESCOLA DE APRENDIZES-MARINHEIROS DO ES,eletronico,SISRP,12.811.487/0001-71,ME ou EPP,29/05/2014 08:18,,,Não,Não,Não
52014,781600: ESCOLA DE APRENDIZES-MARINHEIROS DO ES,eletronico,SISRP,12.811.487/0001-71,ME ou EPP,29/05/2014 08:18,,,Não,Não,Não
52014,781600: ESCOLA DE APRENDIZES-MARINHEIROS DO ES,eletronico,SISRP,12.811.487/0001-71,ME ou EPP,29/05/2014 08:18,,,Não,Não,Não
52014,781600: ESCOLA DE APRENDIZES-MARINHEIROS DO ES,eletronico,SISRP,12.811.487/0001-71,ME ou EPP,29/05/2014 08:18,,,Não,Não,Não
52014,781600: ESCOLA DE APRENDIZES-MARINHEIROS DO ES,eletronico,SISRP,12.811.487/0001-71,ME ou EPP,29/05/2014 08:18,,,Não,Não,Não
52014,781600: ESCOLA DE APRENDIZES-MARINHEIROS DO ES,eletronico,SISRP,12.811.487/0001-71,ME ou EPP,29/05/2014 08:18,,,Não,Não,Não
52014,781600: ESCOLA DE APRENDIZES-MARINHEIROS DO ES,eletronico,SISRP,11.239.400/0001-70,ME ou EPP,29/05/2014 08:39,,,Não,Não,Não
52014,781600: ESCOLA DE APRENDIZES-MARINHEIROS DO ES,eletronico,SISRP,11.239.400/0001-70,ME ou EPP,29/05/2014 08:39,,,Não,Não,Não
52014,781600: ESCOLA DE APRENDIZES-MARINHEIROS DO ES,eletronico,SISRP,11.239.400/0001-70,ME ou EPP,29/05/2014 08:39,,,Não,Não,Não
52014,781600: ESCOLA DE APRENDIZES-MARINHEIROS DO ES,eletronico,SISRP,11.239.400/0001-70,ME ou EPP,29/05/2014 08:39,,,Não,Não,Não
52014,781600: ESCOLA DE APRENDIZES-MARINHEIROS DO ES,eletronico,SISRP,11.239.400/0001-70,ME ou EPP,29/05/2014 08:39,,,Não,Não,Não
52014,781600: ESCOLA DE APRENDIZES-MARINHEIROS DO ES,eletronico,SISRP,11.239.400/0001-70,ME ou EPP,29/05/2014 08:39,,,Não,Não,Não
52014,781600: ESCOLA DE APRENDIZES-MARINHEIROS DO ES,eletronico,SISRP,11.239.400/0001-70,ME ou EPP,29/05/2014 08:39,,,Não,Não,Não
52014,781600: ESCOLA DE APRENDIZES-MARINHEIROS DO ES,eletronico,SISRP,11.239.400/0001-70,ME ou EPP,29/05/2014 08:39,,,Não,Não,Não
52014,781600: ESCOLA DE APRENDIZES-MARINHEIROS DO ES,eletronico,SISRP,11.239.400/0001-70,ME ou EPP,29/05/2014 08:39,,,Não,Não,Não
52014,781600: ESCOLA DE APRENDIZES-MARINHEIROS DO ES,eletronico,SISRP,11.239.400/0001-70,ME ou EPP,29/05/2014 08:39,,,Não,Não,Não
52014,781600: ESCOLA DE APRENDIZES-MARINHEIROS DO ES,eletronico,SISRP,11.239.400/0001-70,ME ou EPP,29/05/2014 08:39,,,Não,Não,Não
52014,781600: ESCOLA DE APRENDIZES-MARINHEIROS DO ES,eletronico,SISRP,11.239.400/0001-70,ME ou EPP,29/05/2014 08:39,,,Não,Não,Não
52014,781600: ESCOLA DE APRENDIZES-MARINHEIROS DO ES,eletronico,SISRP,11.239.400/0001-70,ME ou EPP,29/05/2014 08:39,,,Não,Não,Não
52014,781600: ESCOLA DE APRENDIZES-MARINHEIROS DO ES,eletronico,SISRP,11.239.400/0001-70,ME ou EPP,29/05/2014 08:39,,,Não,Não,Não
52014,781600: ESCOLA DE APRENDIZES-MARINHEIROS DO ES,eletronico,SISRP,11.239.400/0001-70,ME ou EPP,29/05/2014 08:39,,,Não,Não,Não
52014,781600: ESCOLA DE APRENDIZES-MARINHEIROS DO ES,eletronico,SISRP,11.239.400/0001-70,ME ou EPP,29/05/2014 08:39,,,Não,Não,Não
52014,781600: ESCOLA DE APRENDIZES-MARINHEIROS DO ES,eletronico,SISRP,11.239.400/0001-70,ME ou EPP,29/05/2014 08:39,,,Não,Não,Não
52014,781600: ESCOLA DE APRENDIZES-MARINHEIROS DO ES,eletronico,SISRP,10.628.191/0001-94,ME ou EPP,29/05/2014 09:04,,,Não,Não,Não
52014,781600: ESCOLA DE APRENDIZES-MARINHEIROS DO ES,eletronico,SISRP,10.628.191/0001-94,ME ou EPP,29/05/2014 09:04,,,Não,Não,Não
52014,781600: ESCOLA DE APRENDIZES-MARINHEIROS DO ES,eletronico,SISRP,10.628.191/0001-94,ME ou EPP,29/05/2014 09:04,,,Não,Não,Não
52014,781600: ESCOLA DE APRENDIZES-MARINHEIROS DO ES,eletronico,SISRP,10.628.191/0001-94,ME ou EPP,29/05/2014 09:04,,,Não,Não,Não
52014,781600: ESCOLA DE APRENDIZES-MARINHEIROS DO ES,eletronico,SISRP,10.572.064/0001-10,ME ou EPP,29/05/2014 09:05,,,Não,Não,Não
