Número do pregão,UASG,Tipo de pregão,Tipo de compra,Número cpf/cnpj fornecedor,Porte da empresa,Data das declarações,Declarações ME/EPP/COOP,Declarações ciência do edital,Declaração superveniente,Declaração infantil,Declaração independente
442012,443001: AGENCIA NACIONAL DE AGUAS - ANA,eletronico,SISPP,37.979.739/0001-05,ME ou EPP,30/10/2012 08:00,,,Não,Não,Não
442012,443001: AGENCIA NACIONAL DE AGUAS - ANA,eletronico,SISPP,32.705.949/0001-83,ME ou EPP,30/10/2012 10:26,,,Não,Não,Não
442012,443001: AGENCIA NACIONAL DE AGUAS - ANA,eletronico,SISPP,26.423.228/0001-88,ME ou EPP,30/10/2012 10:57,,,Não,Não,Não
442012,443001: AGENCIA NACIONAL DE AGUAS - ANA,eletronico,SISPP,95.870.069/0001-82,ME ou EPP,30/10/2012 12:33,,,Não,Não,Não
442012,443001: AGENCIA NACIONAL DE AGUAS - ANA,eletronico,SISPP,06.178.319/0001-98,ME ou EPP,30/10/2012 16:01,,,Não,Não,Não
442012,443001: AGENCIA NACIONAL DE AGUAS - ANA,eletronico,SISPP,13.403.060/0001-05,ME ou EPP,30/10/2012 17:03,,,Não,Não,Não
442012,443001: AGENCIA NACIONAL DE AGUAS - ANA,eletronico,SISPP,05.917.540/0001-58,ME ou EPP,30/10/2012 17:45,,,Não,Não,Não
442012,443001: AGENCIA NACIONAL DE AGUAS - ANA,eletronico,SISPP,05.120.923/0001-09,ME ou EPP,30/10/2012 18:29,,,Não,Não,Não
442012,443001: AGENCIA NACIONAL DE AGUAS - ANA,eletronico,SISPP,02.209.806/0001-10,ME ou EPP,31/10/2012 10:00,,,Não,Não,Não
442012,443001: AGENCIA NACIONAL DE AGUAS - ANA,eletronico,SISPP,83.669.598/0001-33,ME ou EPP,31/10/2012 18:37,,,Não,Não,Não
442012,443001: AGENCIA NACIONAL DE AGUAS - ANA,eletronico,SISPP,07.832.586/0001-08,ME ou EPP,01/11/2012 11:55,,,Não,Não,Não
442012,443001: AGENCIA NACIONAL DE AGUAS - ANA,eletronico,SISPP,24.929.614/0001-10,ME ou EPP,12/11/2012 11:15,,,Não,Não,Não
442012,443001: AGENCIA NACIONAL DE AGUAS - ANA,eletronico,SISPP,02.676.310/0001-56,ME ou EPP,12/11/2012 16:05,,,Não,Não,Não
442012,443001: AGENCIA NACIONAL DE AGUAS - ANA,eletronico,SISPP,02.462.167/0001-08,ME ou EPP,12/11/2012 20:42,,,Não,Não,Não
442012,443001: AGENCIA NACIONAL DE AGUAS - ANA,eletronico,SISPP,17.266.305/0001-42,ME ou EPP,13/11/2012 08:48,,,Não,Não,Não
442012,443001: AGENCIA NACIONAL DE AGUAS - ANA,eletronico,SISPP,01.017.250/0001-05,Grande Empresa,13/11/2012 10:35,,,Não,Não,Não
442012,443001: AGENCIA NACIONAL DE AGUAS - ANA,eletronico,SISPP,06.064.175/0001-49,ME ou EPP,13/11/2012 11:02,,,Não,Não,Não
442012,443001: AGENCIA NACIONAL DE AGUAS - ANA,eletronico,SISPP,00.448.994/0001-03,ME ou EPP,13/11/2012 11:09,,,Não,Não,Não
442012,443001: AGENCIA NACIONAL DE AGUAS - ANA,eletronico,SISPP,04.462.643/0001-08,ME ou EPP,13/11/2012 15:56,,,Não,Não,Não
442012,443001: AGENCIA NACIONAL DE AGUAS - ANA,eletronico,SISPP,11.955.015/0001-20,ME ou EPP,13/11/2012 16:01,,,Não,Não,Não
442012,443001: AGENCIA NACIONAL DE AGUAS - ANA,eletronico,SISPP,10.996.723/0001-46,ME ou EPP,13/11/2012 18:04,,,Não,Não,Não
442012,443001: AGENCIA NACIONAL DE AGUAS - ANA,eletronico,SISPP,00.013.698/0001-80,ME ou EPP,13/11/2012 19:23,,,Não,Não,Não
442012,443001: AGENCIA NACIONAL DE AGUAS - ANA,eletronico,SISPP,39.822.176/0001-64,ME ou EPP,13/11/2012 21:18,,,Não,Não,Não
442012,443001: AGENCIA NACIONAL DE AGUAS - ANA,eletronico,SISPP,00.920.881/0001-69,ME ou EPP,13/11/2012 21:38,,,Não,Não,Não
442012,443001: AGENCIA NACIONAL DE AGUAS - ANA,eletronico,SISPP,12.490.140/0001-74,ME ou EPP,13/11/2012 22:42,,,Não,Não,Não
442012,443001: AGENCIA NACIONAL DE AGUAS - ANA,eletronico,SISPP,10.660.342/0001-91,ME ou EPP,14/11/2012 00:08,,,Não,Não,Não
