Número do pregão,UASG,Tipo de pregão,Tipo de compra,Número cpf/cnpj fornecedor,Porte da empresa,Data das declarações,Declarações ME/EPP/COOP,Declarações ciência do edital,Declaração superveniente,Declaração infantil,Declaração independente
322012,200333: DEPARTAMENTO PENITENCIARIO NACIONAL,eletronico,SISPP,07.200.004/0001-62,ME ou EPP,15/10/2012 08:31,,,Não,Não,Não
322012,200333: DEPARTAMENTO PENITENCIARIO NACIONAL,eletronico,SISPP,09.047.725/0001-00,ME ou EPP,15/10/2012 08:46,,,Não,Não,Não
322012,200333: DEPARTAMENTO PENITENCIARIO NACIONAL,eletronico,SISPP,04.900.474/0001-40,ME ou EPP,15/10/2012 14:37,,,Não,Não,Não
322012,200333: DEPARTAMENTO PENITENCIARIO NACIONAL,eletronico,SISPP,03.025.281/0001-25,ME ou EPP,16/10/2012 10:25,,,Não,Não,Não
322012,200333: DEPARTAMENTO PENITENCIARIO NACIONAL,eletronico,SISPP,04.602.248/0001-83,ME ou EPP,16/10/2012 10:27,,,Não,Não,Não
322012,200333: DEPARTAMENTO PENITENCIARIO NACIONAL,eletronico,SISPP,12.430.285/0001-80,ME ou EPP,16/10/2012 17:47,,,Não,Não,Não
322012,200333: DEPARTAMENTO PENITENCIARIO NACIONAL,eletronico,SISPP,15.001.655/0001-51,ME ou EPP,17/10/2012 08:39,,,Não,Não,Não
322012,200333: DEPARTAMENTO PENITENCIARIO NACIONAL,eletronico,SISPP,07.548.828/0001-28,Grande Empresa,22/10/2012 14:37,,,Não,Não,Não
322012,200333: DEPARTAMENTO PENITENCIARIO NACIONAL,eletronico,SISPP,10.446.523/0001-10,ME ou EPP,22/10/2012 16:53,,,Não,Não,Não
322012,200333: DEPARTAMENTO PENITENCIARIO NACIONAL,eletronico,SISPP,05.897.975/0001-88,ME ou EPP,22/10/2012 16:55,,,Não,Não,Não
322012,200333: DEPARTAMENTO PENITENCIARIO NACIONAL,eletronico,SISPP,11.300.140/0001-00,ME ou EPP,23/10/2012 11:45,,,Não,Não,Não
322012,200333: DEPARTAMENTO PENITENCIARIO NACIONAL,eletronico,SISPP,03.790.751/0001-47,ME ou EPP,23/10/2012 16:26,,,Não,Não,Não
322012,200333: DEPARTAMENTO PENITENCIARIO NACIONAL,eletronico,SISPP,01.248.111/0001-84,Grande Empresa,23/10/2012 16:28,,,Não,Não,Não
322012,200333: DEPARTAMENTO PENITENCIARIO NACIONAL,eletronico,SISPP,00.323.090/0001-51,Grande Empresa,23/10/2012 17:06,,,Não,Não,Não
322012,200333: DEPARTAMENTO PENITENCIARIO NACIONAL,eletronico,SISPP,08.238.200/0001-99,ME ou EPP,24/10/2012 11:21,,,Não,Não,Não
322012,200333: DEPARTAMENTO PENITENCIARIO NACIONAL,eletronico,SISPP,05.058.935/0001-42,Grande Empresa,24/10/2012 11:23,,,Não,Não,Não
322012,200333: DEPARTAMENTO PENITENCIARIO NACIONAL,eletronico,SISPP,83.317.487/0001-68,ME ou EPP,24/10/2012 16:32,,,Não,Não,Não
322012,200333: DEPARTAMENTO PENITENCIARIO NACIONAL,eletronico,SISPP,03.116.865/0001-06,ME ou EPP,24/10/2012 17:08,,,Não,Não,Não
322012,200333: DEPARTAMENTO PENITENCIARIO NACIONAL,eletronico,SISPP,03.767.254/0001-28,ME ou EPP,24/10/2012 17:09,,,Não,Não,Não
322012,200333: DEPARTAMENTO PENITENCIARIO NACIONAL,eletronico,SISPP,04.231.640/0001-63,ME ou EPP,24/10/2012 17:09,,,Não,Não,Não
322012,200333: DEPARTAMENTO PENITENCIARIO NACIONAL,eletronico,SISPP,00.482.840/0001-38,Grande Empresa,24/10/2012 17:13,,,Não,Não,Não
322012,200333: DEPARTAMENTO PENITENCIARIO NACIONAL,eletronico,SISPP,04.105.439/0001-30,ME ou EPP,24/10/2012 19:26,,,Não,Não,Não
322012,200333: DEPARTAMENTO PENITENCIARIO NACIONAL,eletronico,SISPP,00.192.886/0001-12,ME ou EPP,25/10/2012 07:17,,,Não,Não,Não
322012,200333: DEPARTAMENTO PENITENCIARIO NACIONAL,eletronico,SISPP,08.720.790/0001-91,ME ou EPP,25/10/2012 08:05,,,Não,Não,Não
322012,200333: DEPARTAMENTO PENITENCIARIO NACIONAL,eletronico,SISPP,07.366.643/0001-00,ME ou EPP,25/10/2012 08:37,,,Não,Não,Não
322012,200333: DEPARTAMENTO PENITENCIARIO NACIONAL,eletronico,SISPP,07.417.370/0001-78,Grande Empresa,25/10/2012 08:38,,,Não,Não,Não
322012,200333: DEPARTAMENTO PENITENCIARIO NACIONAL,eletronico,SISPP,12.110.438/0001-01,ME ou EPP,25/10/2012 08:42,,,Não,Não,Não
322012,200333: DEPARTAMENTO PENITENCIARIO NACIONAL,eletronico,SISPP,11.027.483/0001-34,ME ou EPP,25/10/2012 09:18,,,Não,Não,Não
322012,200333: DEPARTAMENTO PENITENCIARIO NACIONAL,eletronico,SISPP,12.796.829/0001-21,Grande Empresa,25/10/2012 09:21,,,Não,Não,Não
