Número do pregão,UASG,Tipo de pregão,Tipo de compra,Número cpf/cnpj fornecedor,Porte da empresa,Data das declarações,Declarações ME/EPP/COOP,Declarações ciência do edital,Declaração superveniente,Declaração infantil,Declaração independente
32022,927873: CONSELHO REGIONAL DE EDUCAÇÃO FÍSICA 21ª - MA,eletronico,SISPP,14.211.195/0001-23,ME ou EPP,15/09/2022 20:29,,,Não,Não,Não
32022,927873: CONSELHO REGIONAL DE EDUCAÇÃO FÍSICA 21ª - MA,eletronico,SISPP,14.211.195/0001-23,ME ou EPP,15/09/2022 20:29,,,Não,Não,Não
32022,927873: CONSELHO REGIONAL DE EDUCAÇÃO FÍSICA 21ª - MA,eletronico,SISPP,14.211.195/0001-23,ME ou EPP,15/09/2022 20:29,,,Não,Não,Não
32022,927873: CONSELHO REGIONAL DE EDUCAÇÃO FÍSICA 21ª - MA,eletronico,SISPP,11.319.217/0001-85,ME ou EPP,15/09/2022 23:17,,,Não,Não,Não
32022,927873: CONSELHO REGIONAL DE EDUCAÇÃO FÍSICA 21ª - MA,eletronico,SISPP,11.319.217/0001-85,ME ou EPP,15/09/2022 23:17,,,Não,Não,Não
32022,927873: CONSELHO REGIONAL DE EDUCAÇÃO FÍSICA 21ª - MA,eletronico,SISPP,11.319.217/0001-85,ME ou EPP,15/09/2022 23:17,,,Não,Não,Não
32022,927873: CONSELHO REGIONAL DE EDUCAÇÃO FÍSICA 21ª - MA,eletronico,SISPP,00.878.230/0001-58,ME ou EPP,16/09/2022 00:43,,,Não,Não,Não
32022,927873: CONSELHO REGIONAL DE EDUCAÇÃO FÍSICA 21ª - MA,eletronico,SISPP,00.878.230/0001-58,ME ou EPP,16/09/2022 00:43,,,Não,Não,Não
32022,927873: CONSELHO REGIONAL DE EDUCAÇÃO FÍSICA 21ª - MA,eletronico,SISPP,00.878.230/0001-58,ME ou EPP,16/09/2022 00:43,,,Não,Não,Não
32022,927873: CONSELHO REGIONAL DE EDUCAÇÃO FÍSICA 21ª - MA,eletronico,SISPP,26.722.189/0001-10,ME ou EPP,16/09/2022 07:14,,,Não,Não,Não
32022,927873: CONSELHO REGIONAL DE EDUCAÇÃO FÍSICA 21ª - MA,eletronico,SISPP,26.722.189/0001-10,ME ou EPP,16/09/2022 07:14,,,Não,Não,Não
32022,927873: CONSELHO REGIONAL DE EDUCAÇÃO FÍSICA 21ª - MA,eletronico,SISPP,26.722.189/0001-10,ME ou EPP,16/09/2022 07:14,,,Não,Não,Não
32022,927873: CONSELHO REGIONAL DE EDUCAÇÃO FÍSICA 21ª - MA,eletronico,SISPP,13.480.254/0001-04,ME ou EPP,16/09/2022 08:36,,,Não,Não,Não
32022,927873: CONSELHO REGIONAL DE EDUCAÇÃO FÍSICA 21ª - MA,eletronico,SISPP,13.480.254/0001-04,ME ou EPP,16/09/2022 08:36,,,Não,Não,Não
32022,927873: CONSELHO REGIONAL DE EDUCAÇÃO FÍSICA 21ª - MA,eletronico,SISPP,13.480.254/0001-04,ME ou EPP,16/09/2022 08:36,,,Não,Não,Não
32022,927873: CONSELHO REGIONAL DE EDUCAÇÃO FÍSICA 21ª - MA,eletronico,SISPP,27.829.511/0001-77,ME ou EPP,16/09/2022 08:49,,,Não,Não,Não
32022,927873: CONSELHO REGIONAL DE EDUCAÇÃO FÍSICA 21ª - MA,eletronico,SISPP,27.829.511/0001-77,ME ou EPP,16/09/2022 08:49,,,Não,Não,Não
32022,927873: CONSELHO REGIONAL DE EDUCAÇÃO FÍSICA 21ª - MA,eletronico,SISPP,27.829.511/0001-77,ME ou EPP,16/09/2022 08:49,,,Não,Não,Não
32022,927873: CONSELHO REGIONAL DE EDUCAÇÃO FÍSICA 21ª - MA,eletronico,SISPP,08.808.153/0001-71,ME ou EPP,16/09/2022 08:59,,,Não,Não,Não
32022,927873: CONSELHO REGIONAL DE EDUCAÇÃO FÍSICA 21ª - MA,eletronico,SISPP,08.808.153/0001-71,ME ou EPP,16/09/2022 08:59,,,Não,Não,Não
32022,927873: CONSELHO REGIONAL DE EDUCAÇÃO FÍSICA 21ª - MA,eletronico,SISPP,08.808.153/0001-71,ME ou EPP,16/09/2022 08:59,,,Não,Não,Não
