Tipo de pregão,Tipo de compra,Unidade de fornecimento,Número cpf/cnpj fornecedor,Número do item,Descrição do item,Quantidade de itens,Valor do item,Valor total proposta,Marca do item,Descrição fabricante do item,Descrição detalhada do item
,,"Quilograma ",,,Polpa De Fruta,1150,"R$ 9.499,00","R$ 10.923.850,00",VIA SABOR,,"""POLPA DE FRUTA, NATURAL, SABOR CAJÁ,   COM NO MÍNIMO 1000 ML. EMBALAGEM COM   IDENTIFICAÇÃO DO PRODUTO, MARCA DO   FABRICANTE, PRAZO DE VALIDADE E   CAPACIDADE, DE ACORDO COM A   RESOLUÇÃO 12/78 DA CNNPA. O PRODUTO   DEVERÁ TER REGISTRO NO MINISTÉRIO DA   AGRICULTURA E/OU MINISTÉRIO DA SAÚDE.   EMBALAGEM DE 1 KG. VALIDADE MÍNIMA: 6   MESES""  "
,,"Quilograma ",,,Carne Bovina In Natura,1800,"R$ 19.656,00","R$ 35.380.800,00",FORTEBOI,,"""CARNE MOÍDA BOVINA RESFRIADA, DE BOA   QUALIDADE – PROVENIENTES DE ANIMAIS   SADIOS, ABATIDOS SOB INSPEÇÃO   VETERINÁRIA. DURANTE O PROCESSAMENTO,   DEVE SER REALIZADA A APARAGEM   (ELIMINAÇÃO DE EXCESSOS DE GORDURAS,   CARTILAGENS E APONEUROSES) DEVE   APRESENTAR-SE LIVRE DE PARASITAS E DE   QUALQUER SUBSTANCIA CONTAMINANTE   QUE POSSA ALTERÁ-LA OU ENCOBRIR   ALGUMA ALTERAÇÃO. A CARNE BOVINA   MOÍDA DEVERÁ CONTER NO MAXIMO 10% DE   GORDURA. SER ISENTA DE CARTILAGEM, DE   OSSOS E CONTER NO MAXIMO DE 3% DE   APONEUROSES. EMBALAGEM: O PRODUTO   DEVERÁ ESTAR RESFRIADO EM EMBALAGEM   PLÁSTICA, FLEXÍVEL, ATÓXICA,   TRANSPARENTE E RESISTENTE AO   TRANSPORTE E ARMAZENAMENTO. A   EMBALAGEM DEVERÁ PERMANECER   INTEGRA POR TODO O PERÍODO DE VALIDADE   DO PRODUTO. O PRODUTO DEVERÁ SER   ROTULADO DE ACORDO COM A LEGISLAÇÃO   VIGENTE, REGISTRO NO ÓRGÃO   COMPETENTE. EMBALAGEM DE 500 G. OBS:   COM LAUDO BROMATOLÓGICO A SER   APRESENTADO NA ENTREGA DAS AMOSTRAS   E CADA FATURA DE FORNECIMENTO   PARCELADO, CORRESPONDENDO, NESSE   CASO, AOS PRODUTOS FORNECIDOS NO   PERÍODO A QUE SE REFERIR A FATURA.   VALIDADE MÍNIMA: 6 MESES""  "
,,"Quilograma ",,,Fruta,600,"R$ 1.896,00","R$ 1.137.600,00",IN NATURA,,"""MAMÃO FORMOSA, DE 1ª QUALIDADE, SEMI MADURO, CONSISTÊNCIA FIRME,   APRESENTANDO GRAU DE MATURAÇÃO QUE   PERMITA MANIPULAÇÃO, O TRANSPORTE E   CONSERVAÇÃO EM CONDIÇÕES ADEQUADAS   PARA CONSUMO, PRESERVAÇÃO DAS   CARACTERÍSTICAS ORGANOLÉPTICAS (COR,   ODOR E SABOR)""  "
,,"Quilograma ",,,Carne Bovina In Natura,5400,"R$ 58.968,00","R$ 318.427.200,00",FORTEBOI,,"""CARNE MOÍDA BOVINA RESFRIADA, DE BOA   QUALIDADE – PROVENIENTES DE ANIMAIS   SADIOS, ABATIDOS SOB INSPEÇÃO   VETERINÁRIA. DURANTE O PROCESSAMENTO,   DEVE SER REALIZADA A APARAGEM   (ELIMINAÇÃO DE EXCESSOS DE GORDURAS,   CARTILAGENS E APONEUROSES) DEVE   APRESENTAR-SE LIVRE DE PARASITAS E DE   QUALQUER SUBSTANCIA CONTAMINANTE   QUE POSSA ALTERÁ-LA OU ENCOBRIR   ALGUMA ALTERAÇÃO. A CARNE BOVINA   MOÍDA DEVERÁ CONTER NO MAXIMO 10% DE   GORDURA. SER ISENTA DE CARTILAGEM, DE   OSSOS E CONTER NO MAXIMO DE 3% DE   APONEUROSES. EMBALAGEM: O PRODUTO   DEVERÁ ESTAR RESFRIADO EM EMBALAGEM   PLÁSTICA, FLEXÍVEL, ATÓXICA,   TRANSPARENTE E RESISTENTE AO   TRANSPORTE E ARMAZENAMENTO. A   EMBALAGEM DEVERÁ PERMANECER   INTEGRA POR TODO O PERÍODO DE VALIDADE   DO PRODUTO. O PRODUTO DEVERÁ SER   ROTULADO DE ACORDO COM A LEGISLAÇÃO   VIGENTE, REGISTRO NO ÓRGÃO   COMPETENTE. EMBALAGEM DE 500 G. OBS:   COM LAUDO BROMATOLÓGICO A SER   APRESENTADO NA ENTREGA DAS AMOSTRAS   E CADA FATURA DE FORNECIMENTO   PARCELADO, CORRESPONDENDO, NESSE   CASO, AOS PRODUTOS FORNECIDOS NO   PERÍODO A QUE SE REFERIR A FATURA.   VALIDADE MÍNIMA: 6 MESES""  "
,,Pacote 250 G,,,Café,500,"R$ 6,70","R$ 3.350,00",PALACIO,,"""CAFÉ – EM PÓ HOMOGÊNEO, TORRADO E   MOÍDO, AROMA E SABOR CARACTERÍSTICOS   DE CAFÉ, TIPO FORTE, APRESENTAÇÃO   MOÍDO, TIPO EMBALAGEM ALUMINIZADA   SEM VÁCUO, , COM DATA DE FABRICAÇÃO   MÁXIMA DE 2 MESES ANTERIORES À DATA DE   ENTREGA. DE PRIMEIRA QUALIDADE,   CONTENDO IDENTIFICAÇÃO DO PRODUTO,   MARCA DO FABRICANTE, DATA DE   FABRICAÇÃO E PRAZO DE VALIDADE, SELO   DE PUREZA DA ASSOCIAÇÃO BRASILEIRA DA   INDÚSTRIA DO CAFÉ – ABIC. O PRODUTO   DEVERÁ TER REGISTRO NO MINISTÉRIO DA   SAÚDE E ATENDER A PORTARIA 451/97 DO   MINISTÉRIO DA SAÚDE E A RESOLUÇÃO 12/78   DA COMISSÃO NACIONAL DE NORMAS E   PADRÕES PARA ALIMENTOS - CNNPA. PCT. DE   250 G. VALIDADE MÍNIMA: 12 MESES""  "
,,"Unidade ",,,Ovo,4000,"R$ 0,59","R$ 2.360,00",NUTRIOVOS,,"""OVOS BRANCOS DE GALINHA, TAMANHO   MÉDIO, DE PRIMEIRA QUALIDADE, FRESCOS,   CASCA ISENTA DE SUJIDADES E   RACHADURAS, SEM ODORES FORTE, ISENTO   DE ADITIVOS OU SUBSTÂNCIAS ESTRANHAS   AO PRODUTO QUE SEJAM IMPRÓPRIAS PARA   CONSUMO E QUE ALTERAM SUAS   CARACTERÍSTICAS NATURAIS (FÍSICAS,   QUÍMICAS E ORGANOLÉPTICAS),   INSPECIONADAS PELO MINISTÉRIO DA   AGRICULTURA, ACONDICIONADOS EM   EMBALAGENS APROPRIADAS, SENDO EM   PERFEITAS CONDIÇÕES ESTRUTURAIS,   PADRONIZADAS E LACRADAS. UNIDADE   (MÉDIA 50 A 54G).""  "
,,"Quilograma ",,,Fruta,1700,"R$ 2.686,00","R$ 4.566.200,00",IN NATURA,,"""MELANCIA - REDONDA, GRAÚDA, DE   PRIMEIRA, LIVRE DE SUJIDADES, PARASITAS   E LARVAS, TAMANHO E COLORAÇÃO   UNIFORMES, DEVENDO SER BEM   DESENVOLVIDA E MADURA, COM POLPA   FIRME E INTACTA, ACONDICIONADA EM A   GRANEL, PESANDO ENTRE (6 A 10) KG CADA   UNIDADE""  "
,,"Quilograma ",,,Condimento,330,"R$ 18,00","R$ 5.940,00",IN NATURA,,"""ALHO EM CABEÇA, COM DENTES GRANDES E   CONSISTENTES, SEM BROTAMENTOS.""  "
,,"Quilograma ",,,Polpa De Fruta,1150,"R$ 6.716,00","R$ 7.723.400,00",VIA SABOR,,"""POLPA DE FRUTA, NATURAL, SABOR   ACEROLA, COM NO MÍNIMO 1000 ML.   EMBALAGEM COM IDENTIFICAÇÃO DO   PRODUTO, MARCA DO FABRICANTE, PRAZO   DE VALIDADE E CAPACIDADE, DE ACORDO   COM A RESOLUÇÃO 12/78 DA CNNPA. O   PRODUTO DEVERÁ TER REGISTRO NO   MINISTÉRIO DA AGRICULTURA E/OU   MINISTÉRIO DA SAÚDE. EMBALAGEM DE 1   KG. VALIDADE MÍNIMA: 6 MESES""  "
,,Embalagem 900 ML,,,Óleo Vegetal Comestível,420,"R$ 8,40","R$ 3.528,00",CONCORDIA,,"""ÓLEO COMESTÍVEL - OBTIDO DE MATÉRIA–  PRIMA VEGETAL EM BOM ESTADO   SANITÁRIO, ESTAR ISENTO DE SUBSTÂNCIAS   ESTRANHAS À SUA COMPOSIÇÃO. ASPECTO   LÍMPIDO E ISENTO DE IMPUREZAS À 25° C,   COR E ODOR CARACTERÍSTICOS.   EMBALAGENS 900 ML. VALIDADE MÍNIMA: 12   MESES""  "
,,Embalagem 500 G,,,Farinha De Milho,2350,"R$ 3.877,50","R$ 9.112.125,00",BOMILHO,,"""FUBÁ PRÉ-COZIDO – FLOCÃO - PRODUTO DEGERMINADO, SUBMETIDOS ÀS OPERAÇÕES DE AJUSTE DE UMIDADE, PRÉ GELATINIZAÇÃO, SECAGEM E MOAGEM. AUSÊNCIA DE SUJIDADES DO TIPO PELOS DE ROEDOR, LARVAS E PARASITOS, UMIDADE MÁXIMO DE 11%. PCT. DE 500 G. VALIDADE   MÍNIMA: 12 MESES""  "
,,Embalagem 340 G,,,Massa De Tomate,2000,"R$ 1,70","R$ 3.400,00",XAVANTE,,"""EXTRATO DE TOMATE CONCENTRADO -  DEVERÁ SER PREPARADO COM FRUTOS   MADUROS, SÃOS, SEM PELE, SEM SEMENTES E   ESTAR ISENTO DE FERMENTAÇÃO. COR   VERMELHA, ODOR E SABOR PRÓPRIO.   (PASSARÁ POR TESTE SENSORIAL). COM   QUANTIDADE INFERIOR A 500 MG DE SÓDIO   POR 100 G DE ALIMENTO E QUANTIDADE   INFERIOR A 5,5 G DE GORGURA SATURADA   POR 100 G DE ALIMENTO. EMBALAGENS DE   340 G. VALIDADE MÍNIMA: 12 MESES""  "
,,Embalagem 1 KG,,,Farinha De Mandioca,350,"R$ 1.221,50","R$ 427.525,00",ITAENGA,,"""FARINHA DE MANDIOCA (QUEBRADINHA) -  DEVEM SER FABRICADAS A PARTIR DE   MATÉRIA PRIMA DE BOA QUALIDADE E   LIMPAS, ISENTAS DE MATÉRIA TERROSA E   PARASITOS, E NÃO DEVEM ESTAR ÚMIDAS,   FERMENTADAS OU RANÇOSAS. DEVERÁ   APRESENTAR COLORAÇÃO HOMOGÊNEA,   AUSÊNCIA DE ODORES ESTRANHOS E   ASPECTO DE MOFO. UMIDADE MÁXIMA DE   14%. PCT. DE 1 KG. VALIDADE MÍNIMA: 12   MESES""  "
,,"Grama ",,,Aveia Beneficiada,1280,"R$ 4.697,60","R$ 6.012.928,00",NATUQUALY,,"""AVEIA EM FLOCOS FINOS EM EMBALAGEM   INTERNA DE PLÁSTICO E CAIXA EXTERNA DE   PAPELÃO. EMBALAGEM CONTENDO 170G.   VALIDADE MÍNIMA DE 6 MESES.""  "
