Número do pregão,UASG,Tipo de pregão,Tipo de compra,Número cpf/cnpj fornecedor,Porte da empresa,Data das declarações,Declarações ME/EPP/COOP,Declarações ciência do edital,Declaração superveniente,Declaração infantil,Declaração independente
12012,925048: CONSELHO FEDERAL DE ECONOMIA,eletronico,SISPP,37.979.739/0001-05,ME ou EPP,10/02/2012 09:00,,,Não,Não,Não
12012,925048: CONSELHO FEDERAL DE ECONOMIA,eletronico,SISPP,12.747.465/0001-90,ME ou EPP,10/02/2012 10:03,,,Não,Não,Não
12012,925048: CONSELHO FEDERAL DE ECONOMIA,eletronico,SISPP,05.120.923/0001-09,ME ou EPP,10/02/2012 10:10,,,Não,Não,Não
12012,925048: CONSELHO FEDERAL DE ECONOMIA,eletronico,SISPP,26.423.228/0001-88,ME ou EPP,10/02/2012 10:30,,,Não,Não,Não
12012,925048: CONSELHO FEDERAL DE ECONOMIA,eletronico,SISPP,36.191.559/0001-93,ME ou EPP,10/02/2012 13:31,,,Não,Não,Não
12012,925048: CONSELHO FEDERAL DE ECONOMIA,eletronico,SISPP,34.253.146/0001-60,ME ou EPP,11/02/2012 17:48,,,Não,Não,Não
12012,925048: CONSELHO FEDERAL DE ECONOMIA,eletronico,SISPP,01.017.250/0001-05,ME ou EPP,13/02/2012 09:00,,,Não,Não,Não
12012,925048: CONSELHO FEDERAL DE ECONOMIA,eletronico,SISPP,40.434.458/0001-73,Grande Empresa,13/02/2012 09:07,,,Não,Não,Não
12012,925048: CONSELHO FEDERAL DE ECONOMIA,eletronico,SISPP,05.917.540/0001-58,ME ou EPP,13/02/2012 11:55,,,Não,Não,Não
12012,925048: CONSELHO FEDERAL DE ECONOMIA,eletronico,SISPP,02.462.167/0001-08,ME ou EPP,13/02/2012 13:41,,,Não,Não,Não
12012,925048: CONSELHO FEDERAL DE ECONOMIA,eletronico,SISPP,02.964.393/0001-89,ME ou EPP,14/02/2012 12:40,,,Não,Não,Não
12012,925048: CONSELHO FEDERAL DE ECONOMIA,eletronico,SISPP,01.639.658/0001-00,ME ou EPP,14/02/2012 17:48,,,Não,Não,Não
12012,925048: CONSELHO FEDERAL DE ECONOMIA,eletronico,SISPP,13.353.495/0001-84,ME ou EPP,16/02/2012 09:15,,,Não,Não,Não
12012,925048: CONSELHO FEDERAL DE ECONOMIA,eletronico,SISPP,07.832.586/0001-08,ME ou EPP,16/02/2012 16:35,,,Não,Não,Não
12012,925048: CONSELHO FEDERAL DE ECONOMIA,eletronico,SISPP,06.071.701/0001-06,ME ou EPP,16/02/2012 16:48,,,Não,Não,Não
12012,925048: CONSELHO FEDERAL DE ECONOMIA,eletronico,SISPP,11.687.469/0001-67,ME ou EPP,16/02/2012 17:34,,,Não,Não,Não
12012,925048: CONSELHO FEDERAL DE ECONOMIA,eletronico,SISPP,03.006.938/0001-07,ME ou EPP,16/02/2012 17:41,,,Não,Não,Não
12012,925048: CONSELHO FEDERAL DE ECONOMIA,eletronico,SISPP,51.475.606/0001-14,Grande Empresa,22/02/2012 15:44,,,Não,Não,Não
12012,925048: CONSELHO FEDERAL DE ECONOMIA,eletronico,SISPP,37.594.793/0001-24,ME ou EPP,22/02/2012 19:10,,,Não,Não,Não
12012,925048: CONSELHO FEDERAL DE ECONOMIA,eletronico,SISPP,00.729.367/0001-40,ME ou EPP,23/02/2012 09:01,,,Não,Não,Não
12012,925048: CONSELHO FEDERAL DE ECONOMIA,eletronico,SISPP,41.053.034/0001-21,ME ou EPP,23/02/2012 18:33,,,Não,Não,Não
12012,925048: CONSELHO FEDERAL DE ECONOMIA,eletronico,SISPP,04.613.668/0001-65,ME ou EPP,23/02/2012 18:48,,,Não,Não,Não
12012,925048: CONSELHO FEDERAL DE ECONOMIA,eletronico,SISPP,00.646.075/0001-44,Grande Empresa,24/02/2012 09:45,,,Não,Não,Não
12012,925048: CONSELHO FEDERAL DE ECONOMIA,eletronico,SISPP,04.462.643/0001-08,ME ou EPP,24/02/2012 10:07,,,Não,Não,Não
12012,925048: CONSELHO FEDERAL DE ECONOMIA,eletronico,SISPP,04.595.044/0001-62,ME ou EPP,27/02/2012 09:45,,,Não,Não,Não
12012,925048: CONSELHO FEDERAL DE ECONOMIA,eletronico,SISPP,09.452.599/0001-79,ME ou EPP,27/02/2012 15:03,,,Não,Não,Não
12012,925048: CONSELHO FEDERAL DE ECONOMIA,eletronico,SISPP,04.274.005/0001-63,ME ou EPP,27/02/2012 16:17,,,Não,Não,Não
12012,925048: CONSELHO FEDERAL DE ECONOMIA,eletronico,SISPP,00.448.994/0001-03,ME ou EPP,27/02/2012 16:26,,,Não,Não,Não
12012,925048: CONSELHO FEDERAL DE ECONOMIA,eletronico,SISPP,02.676.310/0001-56,ME ou EPP,27/02/2012 16:50,,,Não,Não,Não
12012,925048: CONSELHO FEDERAL DE ECONOMIA,eletronico,SISPP,39.822.176/0001-64,ME ou EPP,27/02/2012 18:35,,,Não,Não,Não
12012,925048: CONSELHO FEDERAL DE ECONOMIA,eletronico,SISPP,32.705.949/0001-83,ME ou EPP,27/02/2012 18:47,,,Não,Não,Não
12012,925048: CONSELHO FEDERAL DE ECONOMIA,eletronico,SISPP,35.636.034/0001-51,ME ou EPP,28/02/2012 07:52,,,Não,Não,Não
12012,925048: CONSELHO FEDERAL DE ECONOMIA,eletronico,SISPP,08.088.541/0001-25,ME ou EPP,28/02/2012 08:04,,,Não,Não,Não
12012,925048: CONSELHO FEDERAL DE ECONOMIA,eletronico,SISPP,06.064.175/0001-49,ME ou EPP,28/02/2012 08:35,,,Não,Não,Não
12012,925048: CONSELHO FEDERAL DE ECONOMIA,eletronico,SISPP,05.146.214/0001-94,ME ou EPP,28/02/2012 09:34,,,Não,Não,Não
12012,925048: CONSELHO FEDERAL DE ECONOMIA,eletronico,SISPP,03.667.498/0001-39,ME ou EPP,28/02/2012 09:54,,,Não,Não,Não
