Número do pregão,UASG,Tipo de pregão,Tipo de compra,Número cpf/cnpj fornecedor,Porte da empresa,Data das declarações,Declarações ME/EPP/COOP,Declarações ciência do edital,Declaração superveniente,Declaração infantil,Declaração independente
22015,200333: DEPARTAMENTO PENITENCIARIO NACIONAL,eletronico,SISPP,02.604.476/0001-67,ME ou EPP,04/03/2015 11:07,,,Não,Não,Não
22015,200333: DEPARTAMENTO PENITENCIARIO NACIONAL,eletronico,SISPP,02.604.476/0001-67,ME ou EPP,04/03/2015 11:07,,,Não,Não,Não
22015,200333: DEPARTAMENTO PENITENCIARIO NACIONAL,eletronico,SISPP,02.604.476/0001-67,ME ou EPP,04/03/2015 11:07,,,Não,Não,Não
22015,200333: DEPARTAMENTO PENITENCIARIO NACIONAL,eletronico,SISPP,02.604.476/0001-67,ME ou EPP,04/03/2015 11:07,,,Não,Não,Não
22015,200333: DEPARTAMENTO PENITENCIARIO NACIONAL,eletronico,SISPP,02.604.476/0001-67,ME ou EPP,04/03/2015 11:07,,,Não,Não,Não
22015,200333: DEPARTAMENTO PENITENCIARIO NACIONAL,eletronico,SISPP,02.604.476/0001-67,ME ou EPP,04/03/2015 11:07,,,Não,Não,Não
22015,200333: DEPARTAMENTO PENITENCIARIO NACIONAL,eletronico,SISPP,02.604.476/0001-67,ME ou EPP,04/03/2015 11:07,,,Não,Não,Não
22015,200333: DEPARTAMENTO PENITENCIARIO NACIONAL,eletronico,SISPP,02.604.476/0001-67,ME ou EPP,04/03/2015 11:07,,,Não,Não,Não
22015,200333: DEPARTAMENTO PENITENCIARIO NACIONAL,eletronico,SISPP,02.604.476/0001-67,ME ou EPP,04/03/2015 11:07,,,Não,Não,Não
22015,200333: DEPARTAMENTO PENITENCIARIO NACIONAL,eletronico,SISPP,02.604.476/0001-67,ME ou EPP,04/03/2015 11:07,,,Não,Não,Não
22015,200333: DEPARTAMENTO PENITENCIARIO NACIONAL,eletronico,SISPP,12.139.246/0001-28,ME ou EPP,04/03/2015 16:09,,,Não,Não,Não
22015,200333: DEPARTAMENTO PENITENCIARIO NACIONAL,eletronico,SISPP,12.139.246/0001-28,ME ou EPP,04/03/2015 16:09,,,Não,Não,Não
22015,200333: DEPARTAMENTO PENITENCIARIO NACIONAL,eletronico,SISPP,12.139.246/0001-28,ME ou EPP,04/03/2015 16:09,,,Não,Não,Não
22015,200333: DEPARTAMENTO PENITENCIARIO NACIONAL,eletronico,SISPP,12.139.246/0001-28,ME ou EPP,04/03/2015 16:09,,,Não,Não,Não
22015,200333: DEPARTAMENTO PENITENCIARIO NACIONAL,eletronico,SISPP,12.139.246/0001-28,ME ou EPP,04/03/2015 16:09,,,Não,Não,Não
22015,200333: DEPARTAMENTO PENITENCIARIO NACIONAL,eletronico,SISPP,12.139.246/0001-28,ME ou EPP,04/03/2015 16:09,,,Não,Não,Não
22015,200333: DEPARTAMENTO PENITENCIARIO NACIONAL,eletronico,SISPP,12.139.246/0001-28,ME ou EPP,04/03/2015 16:09,,,Não,Não,Não
22015,200333: DEPARTAMENTO PENITENCIARIO NACIONAL,eletronico,SISPP,12.139.246/0001-28,ME ou EPP,04/03/2015 16:09,,,Não,Não,Não
22015,200333: DEPARTAMENTO PENITENCIARIO NACIONAL,eletronico,SISPP,12.139.246/0001-28,ME ou EPP,04/03/2015 16:09,,,Não,Não,Não
22015,200333: DEPARTAMENTO PENITENCIARIO NACIONAL,eletronico,SISPP,12.139.246/0001-28,ME ou EPP,04/03/2015 16:09,,,Não,Não,Não
22015,200333: DEPARTAMENTO PENITENCIARIO NACIONAL,eletronico,SISPP,03.449.544/0001-23,Grande Empresa,04/03/2015 18:24,,,Não,Não,Não
22015,200333: DEPARTAMENTO PENITENCIARIO NACIONAL,eletronico,SISPP,03.449.544/0001-23,Grande Empresa,04/03/2015 18:24,,,Não,Não,Não
22015,200333: DEPARTAMENTO PENITENCIARIO NACIONAL,eletronico,SISPP,03.449.544/0001-23,Grande Empresa,04/03/2015 18:24,,,Não,Não,Não
22015,200333: DEPARTAMENTO PENITENCIARIO NACIONAL,eletronico,SISPP,03.449.544/0001-23,Grande Empresa,04/03/2015 18:24,,,Não,Não,Não
22015,200333: DEPARTAMENTO PENITENCIARIO NACIONAL,eletronico,SISPP,03.449.544/0001-23,Grande Empresa,04/03/2015 18:24,,,Não,Não,Não
22015,200333: DEPARTAMENTO PENITENCIARIO NACIONAL,eletronico,SISPP,03.449.544/0001-23,Grande Empresa,04/03/2015 18:24,,,Não,Não,Não
22015,200333: DEPARTAMENTO PENITENCIARIO NACIONAL,eletronico,SISPP,03.449.544/0001-23,Grande Empresa,04/03/2015 18:24,,,Não,Não,Não
22015,200333: DEPARTAMENTO PENITENCIARIO NACIONAL,eletronico,SISPP,03.449.544/0001-23,Grande Empresa,04/03/2015 18:24,,,Não,Não,Não
22015,200333: DEPARTAMENTO PENITENCIARIO NACIONAL,eletronico,SISPP,03.449.544/0001-23,Grande Empresa,04/03/2015 18:24,,,Não,Não,Não
22015,200333: DEPARTAMENTO PENITENCIARIO NACIONAL,eletronico,SISPP,03.449.544/0001-23,Grande Empresa,04/03/2015 18:24,,,Não,Não,Não
22015,200333: DEPARTAMENTO PENITENCIARIO NACIONAL,eletronico,SISPP,84.624.329/0001-13,Grande Empresa,04/03/2015 19:04,,,Não,Não,Não
22015,200333: DEPARTAMENTO PENITENCIARIO NACIONAL,eletronico,SISPP,84.624.329/0001-13,Grande Empresa,04/03/2015 19:04,,,Não,Não,Não
22015,200333: DEPARTAMENTO PENITENCIARIO NACIONAL,eletronico,SISPP,84.624.329/0001-13,Grande Empresa,04/03/2015 19:04,,,Não,Não,Não
22015,200333: DEPARTAMENTO PENITENCIARIO NACIONAL,eletronico,SISPP,84.624.329/0001-13,Grande Empresa,04/03/2015 19:04,,,Não,Não,Não
22015,200333: DEPARTAMENTO PENITENCIARIO NACIONAL,eletronico,SISPP,84.624.329/0001-13,Grande Empresa,04/03/2015 19:04,,,Não,Não,Não
22015,200333: DEPARTAMENTO PENITENCIARIO NACIONAL,eletronico,SISPP,84.624.329/0001-13,Grande Empresa,04/03/2015 19:04,,,Não,Não,Não
22015,200333: DEPARTAMENTO PENITENCIARIO NACIONAL,eletronico,SISPP,84.624.329/0001-13,Grande Empresa,04/03/2015 19:04,,,Não,Não,Não
22015,200333: DEPARTAMENTO PENITENCIARIO NACIONAL,eletronico,SISPP,84.624.329/0001-13,Grande Empresa,04/03/2015 19:04,,,Não,Não,Não
22015,200333: DEPARTAMENTO PENITENCIARIO NACIONAL,eletronico,SISPP,84.624.329/0001-13,Grande Empresa,04/03/2015 19:04,,,Não,Não,Não
22015,200333: DEPARTAMENTO PENITENCIARIO NACIONAL,eletronico,SISPP,84.624.329/0001-13,Grande Empresa,04/03/2015 19:04,,,Não,Não,Não
22015,200333: DEPARTAMENTO PENITENCIARIO NACIONAL,eletronico,SISPP,14.934.333/0001-00,ME ou EPP,05/03/2015 09:08,,,Não,Não,Não
22015,200333: DEPARTAMENTO PENITENCIARIO NACIONAL,eletronico,SISPP,14.934.333/0001-00,ME ou EPP,05/03/2015 09:08,,,Não,Não,Não
22015,200333: DEPARTAMENTO PENITENCIARIO NACIONAL,eletronico,SISPP,14.934.333/0001-00,ME ou EPP,05/03/2015 09:08,,,Não,Não,Não
22015,200333: DEPARTAMENTO PENITENCIARIO NACIONAL,eletronico,SISPP,14.934.333/0001-00,ME ou EPP,05/03/2015 09:08,,,Não,Não,Não
22015,200333: DEPARTAMENTO PENITENCIARIO NACIONAL,eletronico,SISPP,14.934.333/0001-00,ME ou EPP,05/03/2015 09:08,,,Não,Não,Não
22015,200333: DEPARTAMENTO PENITENCIARIO NACIONAL,eletronico,SISPP,14.934.333/0001-00,ME ou EPP,05/03/2015 09:08,,,Não,Não,Não
22015,200333: DEPARTAMENTO PENITENCIARIO NACIONAL,eletronico,SISPP,14.934.333/0001-00,ME ou EPP,05/03/2015 09:08,,,Não,Não,Não
22015,200333: DEPARTAMENTO PENITENCIARIO NACIONAL,eletronico,SISPP,14.934.333/0001-00,ME ou EPP,05/03/2015 09:08,,,Não,Não,Não
22015,200333: DEPARTAMENTO PENITENCIARIO NACIONAL,eletronico,SISPP,14.934.333/0001-00,ME ou EPP,05/03/2015 09:08,,,Não,Não,Não
22015,200333: DEPARTAMENTO PENITENCIARIO NACIONAL,eletronico,SISPP,14.934.333/0001-00,ME ou EPP,05/03/2015 09:08,,,Não,Não,Não
