Número do pregão,UASG,Tipo de pregão,Tipo de compra,Número cpf/cnpj fornecedor,Porte da empresa,Data das declarações,Declarações ME/EPP/COOP,Declarações ciência do edital,Declaração superveniente,Declaração infantil,Declaração independente
602011,200200: PROCURADORIA GERAL DO TRABALHO DF,eletronico,SISPP,34.253.146/0001-60,ME ou EPP,29/11/2011 14:32,,,Não,Não,Não
602011,200200: PROCURADORIA GERAL DO TRABALHO DF,eletronico,SISPP,05.120.923/0001-09,ME ou EPP,29/11/2011 15:03,,,Não,Não,Não
602011,200200: PROCURADORIA GERAL DO TRABALHO DF,eletronico,SISPP,37.979.739/0001-05,ME ou EPP,29/11/2011 15:05,,,Não,Não,Não
602011,200200: PROCURADORIA GERAL DO TRABALHO DF,eletronico,SISPP,02.964.393/0001-89,ME ou EPP,29/11/2011 17:28,,,Não,Não,Não
602011,200200: PROCURADORIA GERAL DO TRABALHO DF,eletronico,SISPP,12.967.146/0001-90,ME ou EPP,29/11/2011 18:08,,,Não,Não,Não
602011,200200: PROCURADORIA GERAL DO TRABALHO DF,eletronico,SISPP,05.917.540/0001-58,ME ou EPP,30/11/2011 10:17,,,Não,Não,Não
602011,200200: PROCURADORIA GERAL DO TRABALHO DF,eletronico,SISPP,36.191.559/0001-93,ME ou EPP,30/11/2011 10:41,,,Não,Não,Não
602011,200200: PROCURADORIA GERAL DO TRABALHO DF,eletronico,SISPP,26.423.228/0001-88,ME ou EPP,30/11/2011 15:05,,,Não,Não,Não
602011,200200: PROCURADORIA GERAL DO TRABALHO DF,eletronico,SISPP,95.870.069/0001-82,ME ou EPP,01/12/2011 09:08,,,Não,Não,Não
602011,200200: PROCURADORIA GERAL DO TRABALHO DF,eletronico,SISPP,13.353.495/0001-84,ME ou EPP,05/12/2011 09:45,,,Não,Não,Não
602011,200200: PROCURADORIA GERAL DO TRABALHO DF,eletronico,SISPP,51.475.606/0001-14,Grande Empresa,05/12/2011 10:21,,,Não,Não,Não
602011,200200: PROCURADORIA GERAL DO TRABALHO DF,eletronico,SISPP,02.676.310/0001-56,ME ou EPP,05/12/2011 16:25,,,Não,Não,Não
602011,200200: PROCURADORIA GERAL DO TRABALHO DF,eletronico,SISPP,01.639.658/0001-00,ME ou EPP,05/12/2011 17:07,,,Não,Não,Não
602011,200200: PROCURADORIA GERAL DO TRABALHO DF,eletronico,SISPP,06.064.175/0001-49,ME ou EPP,06/12/2011 16:49,,,Não,Não,Não
602011,200200: PROCURADORIA GERAL DO TRABALHO DF,eletronico,SISPP,11.507.457/0001-03,Grande Empresa,06/12/2011 17:48,,,Não,Não,Não
602011,200200: PROCURADORIA GERAL DO TRABALHO DF,eletronico,SISPP,00.729.367/0001-40,ME ou EPP,07/12/2011 08:57,,,Não,Não,Não
602011,200200: PROCURADORIA GERAL DO TRABALHO DF,eletronico,SISPP,40.434.458/0001-73,Grande Empresa,08/12/2011 11:02,,,Não,Não,Não
602011,200200: PROCURADORIA GERAL DO TRABALHO DF,eletronico,SISPP,00.013.698/0001-80,Grande Empresa,08/12/2011 15:05,,,Não,Não,Não
602011,200200: PROCURADORIA GERAL DO TRABALHO DF,eletronico,SISPP,05.395.820/0001-43,ME ou EPP,09/12/2011 15:22,,,Não,Não,Não
602011,200200: PROCURADORIA GERAL DO TRABALHO DF,eletronico,SISPP,03.600.863/0001-98,Grande Empresa,09/12/2011 15:42,,,Não,Não,Não
602011,200200: PROCURADORIA GERAL DO TRABALHO DF,eletronico,SISPP,04.462.643/0001-08,ME ou EPP,09/12/2011 15:47,,,Não,Não,Não
602011,200200: PROCURADORIA GERAL DO TRABALHO DF,eletronico,SISPP,01.017.250/0001-05,ME ou EPP,09/12/2011 16:49,,,Não,Não,Não
602011,200200: PROCURADORIA GERAL DO TRABALHO DF,eletronico,SISPP,00.448.994/0001-03,ME ou EPP,09/12/2011 17:37,,,Não,Não,Não
602011,200200: PROCURADORIA GERAL DO TRABALHO DF,eletronico,SISPP,24.929.614/0001-10,Grande Empresa,09/12/2011 18:05,,,Não,Não,Não
602011,200200: PROCURADORIA GERAL DO TRABALHO DF,eletronico,SISPP,37.594.793/0001-24,ME ou EPP,11/12/2011 00:26,,,Não,Não,Não
602011,200200: PROCURADORIA GERAL DO TRABALHO DF,eletronico,SISPP,39.822.176/0001-64,ME ou EPP,11/12/2011 19:31,,,Não,Não,Não
602011,200200: PROCURADORIA GERAL DO TRABALHO DF,eletronico,SISPP,08.088.541/0001-25,ME ou EPP,11/12/2011 23:01,,,Não,Não,Não
