Número do pregão,UASG,Tipo de pregão,Tipo de compra,Número cpf/cnpj fornecedor,Porte da empresa,Data das declarações,Declarações ME/EPP/COOP,Declarações ciência do edital,Declaração superveniente,Declaração infantil,Declaração independente
42022,925309: TRIBUNAL DE CONTAS DO ESTADO DO MARANHÃO,eletronico,SISPP,02.960.160/0001-08,Grande Empresa,04/05/2022 15:02,,,Não,Não,Não
42022,925309: TRIBUNAL DE CONTAS DO ESTADO DO MARANHÃO,eletronico,SISPP,09.453.646/0001-07,ME ou EPP,05/05/2022 11:42,,,Não,Não,Não
42022,925309: TRIBUNAL DE CONTAS DO ESTADO DO MARANHÃO,eletronico,SISPP,00.642.107/0001-33,ME ou EPP,05/05/2022 13:45,,,Não,Não,Não
42022,925309: TRIBUNAL DE CONTAS DO ESTADO DO MARANHÃO,eletronico,SISPP,02.685.728/0001-20,Grande Empresa,05/05/2022 17:07,,,Não,Não,Não
42022,925309: TRIBUNAL DE CONTAS DO ESTADO DO MARANHÃO,eletronico,SISPP,11.399.787/0001-22,Grande Empresa,06/05/2022 08:27,,,Não,Não,Não
42022,925309: TRIBUNAL DE CONTAS DO ESTADO DO MARANHÃO,eletronico,SISPP,09.028.981/0001-50,Grande Empresa,06/05/2022 10:44,,,Não,Não,Não
42022,925309: TRIBUNAL DE CONTAS DO ESTADO DO MARANHÃO,eletronico,SISPP,08.538.011/0001-31,Grande Empresa,06/05/2022 15:56,,,Não,Não,Não
42022,925309: TRIBUNAL DE CONTAS DO ESTADO DO MARANHÃO,eletronico,SISPP,20.928.415/0001-37,Grande Empresa,06/05/2022 16:13,,,Não,Não,Não
42022,925309: TRIBUNAL DE CONTAS DO ESTADO DO MARANHÃO,eletronico,SISPP,09.611.589/0001-39,Grande Empresa,06/05/2022 16:24,,,Não,Não,Não
42022,925309: TRIBUNAL DE CONTAS DO ESTADO DO MARANHÃO,eletronico,SISPP,10.762.976/0001-55,Grande Empresa,06/05/2022 16:29,,,Não,Não,Não
42022,925309: TRIBUNAL DE CONTAS DO ESTADO DO MARANHÃO,eletronico,SISPP,33.389.997/0001-72,ME ou EPP,06/05/2022 17:28,,,Não,Não,Não
42022,925309: TRIBUNAL DE CONTAS DO ESTADO DO MARANHÃO,eletronico,SISPP,09.324.222/0001-34,Grande Empresa,06/05/2022 17:29,,,Não,Não,Não
42022,925309: TRIBUNAL DE CONTAS DO ESTADO DO MARANHÃO,eletronico,SISPP,00.482.840/0001-38,Grande Empresa,06/05/2022 17:35,,,Não,Não,Não
42022,925309: TRIBUNAL DE CONTAS DO ESTADO DO MARANHÃO,eletronico,SISPP,01.232.642/0001-89,Grande Empresa,07/05/2022 11:31,,,Não,Não,Não
42022,925309: TRIBUNAL DE CONTAS DO ESTADO DO MARANHÃO,eletronico,SISPP,18.374.567/0001-93,ME ou EPP,07/05/2022 22:47,,,Não,Não,Não
42022,925309: TRIBUNAL DE CONTAS DO ESTADO DO MARANHÃO,eletronico,SISPP,23.098.439/0001-02,Grande Empresa,08/05/2022 13:16,,,Não,Não,Não
42022,925309: TRIBUNAL DE CONTAS DO ESTADO DO MARANHÃO,eletronico,SISPP,16.698.131/0001-24,Grande Empresa,08/05/2022 20:45,,,Não,Não,Não
42022,925309: TRIBUNAL DE CONTAS DO ESTADO DO MARANHÃO,eletronico,SISPP,27.848.021/0001-18,ME ou EPP,08/05/2022 20:48,,,Não,Não,Não
42022,925309: TRIBUNAL DE CONTAS DO ESTADO DO MARANHÃO,eletronico,SISPP,07.867.775/0001-08,ME ou EPP,08/05/2022 20:52,,,Não,Não,Não
42022,925309: TRIBUNAL DE CONTAS DO ESTADO DO MARANHÃO,eletronico,SISPP,27.814.736/0001-50,ME ou EPP,08/05/2022 23:29,,,Não,Não,Não
42022,925309: TRIBUNAL DE CONTAS DO ESTADO DO MARANHÃO,eletronico,SISPP,06.234.467/0001-82,Grande Empresa,09/05/2022 08:04,,,Não,Não,Não
42022,925309: TRIBUNAL DE CONTAS DO ESTADO DO MARANHÃO,eletronico,SISPP,23.361.040/0001-64,ME ou EPP,09/05/2022 08:59,,,Não,Não,Não
