Número do pregão,UASG,Tipo de pregão,Tipo de compra,Número cpf/cnpj fornecedor,Porte da empresa,Data das declarações,Declarações ME/EPP/COOP,Declarações ciência do edital,Declaração superveniente,Declaração infantil,Declaração independente
1002009,153047: HOSPITAL UNIVERSITARIO C. ANTONIO MORAIS/UFES,eletronico,SISPP,00.733.472/0001-53,ME ou EPP,23/06/2009 14:57,,,Não,Não,
1002009,153047: HOSPITAL UNIVERSITARIO C. ANTONIO MORAIS/UFES,eletronico,SISPP,00.733.472/0001-53,ME ou EPP,23/06/2009 14:57,,,Não,Não,
1002009,153047: HOSPITAL UNIVERSITARIO C. ANTONIO MORAIS/UFES,eletronico,SISPP,00.733.472/0001-53,ME ou EPP,23/06/2009 14:57,,,Não,Não,
1002009,153047: HOSPITAL UNIVERSITARIO C. ANTONIO MORAIS/UFES,eletronico,SISPP,00.733.472/0001-53,ME ou EPP,23/06/2009 14:57,,,Não,Não,
1002009,153047: HOSPITAL UNIVERSITARIO C. ANTONIO MORAIS/UFES,eletronico,SISPP,00.733.472/0001-53,ME ou EPP,23/06/2009 14:57,,,Não,Não,
1002009,153047: HOSPITAL UNIVERSITARIO C. ANTONIO MORAIS/UFES,eletronico,SISPP,00.733.472/0001-53,ME ou EPP,23/06/2009 14:57,,,Não,Não,
1002009,153047: HOSPITAL UNIVERSITARIO C. ANTONIO MORAIS/UFES,eletronico,SISPP,00.733.472/0001-53,ME ou EPP,23/06/2009 14:57,,,Não,Não,
1002009,153047: HOSPITAL UNIVERSITARIO C. ANTONIO MORAIS/UFES,eletronico,SISPP,00.733.472/0001-53,ME ou EPP,23/06/2009 14:57,,,Não,Não,
1002009,153047: HOSPITAL UNIVERSITARIO C. ANTONIO MORAIS/UFES,eletronico,SISPP,00.733.472/0001-53,ME ou EPP,23/06/2009 14:57,,,Não,Não,
1002009,153047: HOSPITAL UNIVERSITARIO C. ANTONIO MORAIS/UFES,eletronico,SISPP,00.733.472/0001-53,ME ou EPP,23/06/2009 14:57,,,Não,Não,
1002009,153047: HOSPITAL UNIVERSITARIO C. ANTONIO MORAIS/UFES,eletronico,SISPP,00.733.472/0001-53,ME ou EPP,23/06/2009 14:57,,,Não,Não,
1002009,153047: HOSPITAL UNIVERSITARIO C. ANTONIO MORAIS/UFES,eletronico,SISPP,00.733.472/0001-53,ME ou EPP,23/06/2009 14:57,,,Não,Não,
1002009,153047: HOSPITAL UNIVERSITARIO C. ANTONIO MORAIS/UFES,eletronico,SISPP,04.350.315/0001-10,ME ou EPP,23/06/2009 16:46,,,Não,Não,
1002009,153047: HOSPITAL UNIVERSITARIO C. ANTONIO MORAIS/UFES,eletronico,SISPP,04.350.315/0001-10,ME ou EPP,23/06/2009 16:46,,,Não,Não,
1002009,153047: HOSPITAL UNIVERSITARIO C. ANTONIO MORAIS/UFES,eletronico,SISPP,04.350.315/0001-10,ME ou EPP,23/06/2009 16:46,,,Não,Não,
1002009,153047: HOSPITAL UNIVERSITARIO C. ANTONIO MORAIS/UFES,eletronico,SISPP,04.350.315/0001-10,ME ou EPP,23/06/2009 16:46,,,Não,Não,
1002009,153047: HOSPITAL UNIVERSITARIO C. ANTONIO MORAIS/UFES,eletronico,SISPP,04.350.315/0001-10,ME ou EPP,23/06/2009 16:46,,,Não,Não,
1002009,153047: HOSPITAL UNIVERSITARIO C. ANTONIO MORAIS/UFES,eletronico,SISPP,04.350.315/0001-10,ME ou EPP,23/06/2009 16:46,,,Não,Não,
1002009,153047: HOSPITAL UNIVERSITARIO C. ANTONIO MORAIS/UFES,eletronico,SISPP,04.350.315/0001-10,ME ou EPP,23/06/2009 16:46,,,Não,Não,
1002009,153047: HOSPITAL UNIVERSITARIO C. ANTONIO MORAIS/UFES,eletronico,SISPP,01.571.702/0001-98,Grande Empresa,24/06/2009 15:59,,,Não,Não,
1002009,153047: HOSPITAL UNIVERSITARIO C. ANTONIO MORAIS/UFES,eletronico,SISPP,01.571.702/0001-98,Grande Empresa,24/06/2009 15:59,,,Não,Não,
1002009,153047: HOSPITAL UNIVERSITARIO C. ANTONIO MORAIS/UFES,eletronico,SISPP,01.571.702/0001-98,Grande Empresa,24/06/2009 15:59,,,Não,Não,
1002009,153047: HOSPITAL UNIVERSITARIO C. ANTONIO MORAIS/UFES,eletronico,SISPP,01.571.702/0001-98,Grande Empresa,24/06/2009 15:59,,,Não,Não,
1002009,153047: HOSPITAL UNIVERSITARIO C. ANTONIO MORAIS/UFES,eletronico,SISPP,01.571.702/0001-98,Grande Empresa,24/06/2009 15:59,,,Não,Não,
1002009,153047: HOSPITAL UNIVERSITARIO C. ANTONIO MORAIS/UFES,eletronico,SISPP,01.571.702/0001-98,Grande Empresa,24/06/2009 15:59,,,Não,Não,
1002009,153047: HOSPITAL UNIVERSITARIO C. ANTONIO MORAIS/UFES,eletronico,SISPP,01.571.702/0001-98,Grande Empresa,24/06/2009 15:59,,,Não,Não,
1002009,153047: HOSPITAL UNIVERSITARIO C. ANTONIO MORAIS/UFES,eletronico,SISPP,01.571.702/0001-98,Grande Empresa,24/06/2009 15:59,,,Não,Não,
1002009,153047: HOSPITAL UNIVERSITARIO C. ANTONIO MORAIS/UFES,eletronico,SISPP,01.571.702/0001-98,Grande Empresa,24/06/2009 15:59,,,Não,Não,
1002009,153047: HOSPITAL UNIVERSITARIO C. ANTONIO MORAIS/UFES,eletronico,SISPP,01.571.702/0001-98,Grande Empresa,24/06/2009 15:59,,,Não,Não,
1002009,153047: HOSPITAL UNIVERSITARIO C. ANTONIO MORAIS/UFES,eletronico,SISPP,01.571.702/0001-98,Grande Empresa,24/06/2009 15:59,,,Não,Não,
1002009,153047: HOSPITAL UNIVERSITARIO C. ANTONIO MORAIS/UFES,eletronico,SISPP,01.571.702/0001-98,Grande Empresa,24/06/2009 15:59,,,Não,Não,
1002009,153047: HOSPITAL UNIVERSITARIO C. ANTONIO MORAIS/UFES,eletronico,SISPP,01.571.702/0001-98,Grande Empresa,24/06/2009 15:59,,,Não,Não,
1002009,153047: HOSPITAL UNIVERSITARIO C. ANTONIO MORAIS/UFES,eletronico,SISPP,49.324.221/0001-04,Grande Empresa,24/06/2009 17:01,,,Não,Não,
1002009,153047: HOSPITAL UNIVERSITARIO C. ANTONIO MORAIS/UFES,eletronico,SISPP,49.324.221/0001-04,Grande Empresa,24/06/2009 17:01,,,Não,Não,
1002009,153047: HOSPITAL UNIVERSITARIO C. ANTONIO MORAIS/UFES,eletronico,SISPP,49.324.221/0001-04,Grande Empresa,24/06/2009 17:01,,,Não,Não,
1002009,153047: HOSPITAL UNIVERSITARIO C. ANTONIO MORAIS/UFES,eletronico,SISPP,49.324.221/0001-04,Grande Empresa,24/06/2009 17:01,,,Não,Não,
1002009,153047: HOSPITAL UNIVERSITARIO C. ANTONIO MORAIS/UFES,eletronico,SISPP,49.324.221/0001-04,Grande Empresa,24/06/2009 17:01,,,Não,Não,
1002009,153047: HOSPITAL UNIVERSITARIO C. ANTONIO MORAIS/UFES,eletronico,SISPP,49.324.221/0001-04,Grande Empresa,24/06/2009 17:01,,,Não,Não,
1002009,153047: HOSPITAL UNIVERSITARIO C. ANTONIO MORAIS/UFES,eletronico,SISPP,49.324.221/0001-04,Grande Empresa,24/06/2009 17:01,,,Não,Não,
1002009,153047: HOSPITAL UNIVERSITARIO C. ANTONIO MORAIS/UFES,eletronico,SISPP,01.028.098/0001-58,ME ou EPP,25/06/2009 08:47,,,Não,Não,
