Número do pregão,UASG,Tipo de pregão,Tipo de compra,Número cpf/cnpj fornecedor,Porte da empresa,Data das declarações,Declarações ME/EPP/COOP,Declarações ciência do edital,Declaração superveniente,Declaração infantil,Declaração independente
132005,153054: HOSPITAL DAS CLINICAS DA UF/GO,eletronico,SISPP,37.396.017/0006-24,,,,,,,
132005,153054: HOSPITAL DAS CLINICAS DA UF/GO,eletronico,SISPP,49.351.786/0004-23,,,,,,,
132005,153054: HOSPITAL DAS CLINICAS DA UF/GO,eletronico,SISPP,43.295.831/0001-40,,,,,,,
132005,153054: HOSPITAL DAS CLINICAS DA UF/GO,eletronico,SISPP,38.661.559/0001-35,,,,,,,
132005,153054: HOSPITAL DAS CLINICAS DA UF/GO,eletronico,SISPP,00.083.641/0001-57,,,,,,,
132005,153054: HOSPITAL DAS CLINICAS DA UF/GO,eletronico,SISPP,03.553.585/0001-65,,,,,,,
132005,153054: HOSPITAL DAS CLINICAS DA UF/GO,eletronico,SISPP,00.083.641/0001-57,,,,,,,
132005,153054: HOSPITAL DAS CLINICAS DA UF/GO,eletronico,SISPP,03.553.585/0001-65,,,,,,,
132005,153054: HOSPITAL DAS CLINICAS DA UF/GO,eletronico,SISPP,01.468.098/0001-79,,,,,,,
132005,153054: HOSPITAL DAS CLINICAS DA UF/GO,eletronico,SISPP,26.921.908/0002-02,,,,,,,
132005,153054: HOSPITAL DAS CLINICAS DA UF/GO,eletronico,SISPP,05.439.635/0001-03,,,,,,,
132005,153054: HOSPITAL DAS CLINICAS DA UF/GO,eletronico,SISPP,26.921.908/0002-02,,,,,,,
132005,153054: HOSPITAL DAS CLINICAS DA UF/GO,eletronico,SISPP,44.734.671/0004-02,,,,,,,
132005,153054: HOSPITAL DAS CLINICAS DA UF/GO,eletronico,SISPP,49.324.221/0001-04,,,,,,,
132005,153054: HOSPITAL DAS CLINICAS DA UF/GO,eletronico,SISPP,01.571.702/0001-98,,,,,,,
132005,153054: HOSPITAL DAS CLINICAS DA UF/GO,eletronico,SISPP,03.553.585/0001-65,,,,,,,
132005,153054: HOSPITAL DAS CLINICAS DA UF/GO,eletronico,SISPP,01.468.098/0001-79,,,,,,,
132005,153054: HOSPITAL DAS CLINICAS DA UF/GO,eletronico,SISPP,26.921.908/0002-02,,,,,,,
132005,153054: HOSPITAL DAS CLINICAS DA UF/GO,eletronico,SISPP,37.396.017/0006-24,,,,,,,
132005,153054: HOSPITAL DAS CLINICAS DA UF/GO,eletronico,SISPP,81.887.838/0001-40,,,,,,,
132005,153054: HOSPITAL DAS CLINICAS DA UF/GO,eletronico,SISPP,37.396.017/0006-24,,,,,,,
132005,153054: HOSPITAL DAS CLINICAS DA UF/GO,eletronico,SISPP,81.887.838/0001-40,,,,,,,
132005,153054: HOSPITAL DAS CLINICAS DA UF/GO,eletronico,SISPP,01.989.691/0001-60,,,,,,,
132005,153054: HOSPITAL DAS CLINICAS DA UF/GO,eletronico,SISPP,37.396.017/0006-24,,,,,,,
132005,153054: HOSPITAL DAS CLINICAS DA UF/GO,eletronico,SISPP,37.396.017/0006-24,,,,,,,
132005,153054: HOSPITAL DAS CLINICAS DA UF/GO,eletronico,SISPP,65.817.900/0001-71,,,,,,,
132005,153054: HOSPITAL DAS CLINICAS DA UF/GO,eletronico,SISPP,26.921.908/0002-02,,,,,,,
132005,153054: HOSPITAL DAS CLINICAS DA UF/GO,eletronico,SISPP,03.553.585/0001-65,,,,,,,
132005,153054: HOSPITAL DAS CLINICAS DA UF/GO,eletronico,SISPP,26.921.908/0002-02,,,,,,,
132005,153054: HOSPITAL DAS CLINICAS DA UF/GO,eletronico,SISPP,26.921.908/0002-02,,,,,,,
132005,153054: HOSPITAL DAS CLINICAS DA UF/GO,eletronico,SISPP,26.921.908/0002-02,,,,,,,
132005,153054: HOSPITAL DAS CLINICAS DA UF/GO,eletronico,SISPP,26.921.908/0002-02,,,,,,,
132005,153054: HOSPITAL DAS CLINICAS DA UF/GO,eletronico,SISPP,26.921.908/0002-02,,,,,,,
132005,153054: HOSPITAL DAS CLINICAS DA UF/GO,eletronico,SISPP,05.439.635/0001-03,,,,,,,
132005,153054: HOSPITAL DAS CLINICAS DA UF/GO,eletronico,SISPP,33.051.491/0001-59,,,,,,,
132005,153054: HOSPITAL DAS CLINICAS DA UF/GO,eletronico,SISPP,19.570.720/0001-10,,,,,,,
132005,153054: HOSPITAL DAS CLINICAS DA UF/GO,eletronico,SISPP,03.553.585/0001-65,,,,,,,
132005,153054: HOSPITAL DAS CLINICAS DA UF/GO,eletronico,SISPP,81.887.838/0001-40,,,,,,,
132005,153054: HOSPITAL DAS CLINICAS DA UF/GO,eletronico,SISPP,01.468.098/0001-79,,,,,,,
132005,153054: HOSPITAL DAS CLINICAS DA UF/GO,eletronico,SISPP,37.396.017/0006-24,,,,,,,
132005,153054: HOSPITAL DAS CLINICAS DA UF/GO,eletronico,SISPP,49.324.221/0001-04,,,,,,,
132005,153054: HOSPITAL DAS CLINICAS DA UF/GO,eletronico,SISPP,44.734.671/0004-02,,,,,,,
132005,153054: HOSPITAL DAS CLINICAS DA UF/GO,eletronico,SISPP,33.352.428/0002-33,,,,,,,
132005,153054: HOSPITAL DAS CLINICAS DA UF/GO,eletronico,SISPP,60.665.981/0006-22,,,,,,,
132005,153054: HOSPITAL DAS CLINICAS DA UF/GO,eletronico,SISPP,01.468.098/0001-79,,,,,,,
132005,153054: HOSPITAL DAS CLINICAS DA UF/GO,eletronico,SISPP,03.553.585/0001-65,,,,,,,
132005,153054: HOSPITAL DAS CLINICAS DA UF/GO,eletronico,SISPP,81.887.838/0001-40,,,,,,,
132005,153054: HOSPITAL DAS CLINICAS DA UF/GO,eletronico,SISPP,26.921.908/0002-02,,,,,,,
132005,153054: HOSPITAL DAS CLINICAS DA UF/GO,eletronico,SISPP,01.571.702/0001-98,,,,,,,
132005,153054: HOSPITAL DAS CLINICAS DA UF/GO,eletronico,SISPP,03.553.585/0001-65,,,,,,,
132005,153054: HOSPITAL DAS CLINICAS DA UF/GO,eletronico,SISPP,03.553.585/0001-65,,,,,,,
132005,153054: HOSPITAL DAS CLINICAS DA UF/GO,eletronico,SISPP,37.396.017/0006-24,,,,,,,
132005,153054: HOSPITAL DAS CLINICAS DA UF/GO,eletronico,SISPP,24.910.648/0001-63,,,,,,,
132005,153054: HOSPITAL DAS CLINICAS DA UF/GO,eletronico,SISPP,05.439.635/0001-03,,,,,,,
132005,153054: HOSPITAL DAS CLINICAS DA UF/GO,eletronico,SISPP,81.887.838/0001-40,,,,,,,
132005,153054: HOSPITAL DAS CLINICAS DA UF/GO,eletronico,SISPP,81.887.838/0001-40,,,,,,,
132005,153054: HOSPITAL DAS CLINICAS DA UF/GO,eletronico,SISPP,01.989.691/0001-60,,,,,,,
132005,153054: HOSPITAL DAS CLINICAS DA UF/GO,eletronico,SISPP,26.921.908/0002-02,,,,,,,
132005,153054: HOSPITAL DAS CLINICAS DA UF/GO,eletronico,SISPP,01.989.691/0001-60,,,,,,,
132005,153054: HOSPITAL DAS CLINICAS DA UF/GO,eletronico,SISPP,03.553.585/0001-65,,,,,,,
132005,153054: HOSPITAL DAS CLINICAS DA UF/GO,eletronico,SISPP,60.665.981/0006-22,,,,,,,
132005,153054: HOSPITAL DAS CLINICAS DA UF/GO,eletronico,SISPP,65.817.900/0001-71,,,,,,,
132005,153054: HOSPITAL DAS CLINICAS DA UF/GO,eletronico,SISPP,81.887.838/0001-40,,,,,,,
132005,153054: HOSPITAL DAS CLINICAS DA UF/GO,eletronico,SISPP,49.324.221/0001-04,,,,,,,
132005,153054: HOSPITAL DAS CLINICAS DA UF/GO,eletronico,SISPP,01.468.098/0001-79,,,,,,,
132005,153054: HOSPITAL DAS CLINICAS DA UF/GO,eletronico,SISPP,00.083.641/0001-57,,,,,,,
132005,153054: HOSPITAL DAS CLINICAS DA UF/GO,eletronico,SISPP,81.887.838/0001-40,,,,,,,
132005,153054: HOSPITAL DAS CLINICAS DA UF/GO,eletronico,SISPP,26.921.908/0002-02,,,,,,,
132005,153054: HOSPITAL DAS CLINICAS DA UF/GO,eletronico,SISPP,81.887.838/0001-40,,,,,,,
132005,153054: HOSPITAL DAS CLINICAS DA UF/GO,eletronico,SISPP,81.887.838/0001-40,,,,,,,
132005,153054: HOSPITAL DAS CLINICAS DA UF/GO,eletronico,SISPP,81.887.838/0001-40,,,,,,,
132005,153054: HOSPITAL DAS CLINICAS DA UF/GO,eletronico,SISPP,59.225.268/0001-74,,,,,,,
132005,153054: HOSPITAL DAS CLINICAS DA UF/GO,eletronico,SISPP,81.887.838/0001-40,,,,,,,
132005,153054: HOSPITAL DAS CLINICAS DA UF/GO,eletronico,SISPP,59.225.268/0001-74,,,,,,,
132005,153054: HOSPITAL DAS CLINICAS DA UF/GO,eletronico,SISPP,19.570.720/0001-10,,,,,,,
132005,153054: HOSPITAL DAS CLINICAS DA UF/GO,eletronico,SISPP,81.887.838/0001-40,,,,,,,
132005,153054: HOSPITAL DAS CLINICAS DA UF/GO,eletronico,SISPP,26.921.908/0002-02,,,,,,,
132005,153054: HOSPITAL DAS CLINICAS DA UF/GO,eletronico,SISPP,26.921.908/0002-02,,,,,,,
132005,153054: HOSPITAL DAS CLINICAS DA UF/GO,eletronico,SISPP,01.989.691/0001-60,,,,,,,
132005,153054: HOSPITAL DAS CLINICAS DA UF/GO,eletronico,SISPP,03.553.585/0001-65,,,,,,,
132005,153054: HOSPITAL DAS CLINICAS DA UF/GO,eletronico,SISPP,37.396.017/0006-24,,,,,,,
132005,153054: HOSPITAL DAS CLINICAS DA UF/GO,eletronico,SISPP,37.396.017/0006-24,,,,,,,
132005,153054: HOSPITAL DAS CLINICAS DA UF/GO,eletronico,SISPP,26.921.908/0002-02,,,,,,,
132005,153054: HOSPITAL DAS CLINICAS DA UF/GO,eletronico,SISPP,03.553.585/0001-65,,,,,,,
132005,153054: HOSPITAL DAS CLINICAS DA UF/GO,eletronico,SISPP,01.989.691/0001-60,,,,,,,
132005,153054: HOSPITAL DAS CLINICAS DA UF/GO,eletronico,SISPP,37.396.017/0006-24,,,,,,,
132005,153054: HOSPITAL DAS CLINICAS DA UF/GO,eletronico,SISPP,00.083.641/0001-57,,,,,,,
132005,153054: HOSPITAL DAS CLINICAS DA UF/GO,eletronico,SISPP,26.921.908/0002-02,,,,,,,
132005,153054: HOSPITAL DAS CLINICAS DA UF/GO,eletronico,SISPP,59.225.268/0001-74,,,,,,,
132005,153054: HOSPITAL DAS CLINICAS DA UF/GO,eletronico,SISPP,26.921.908/0002-02,,,,,,,
132005,153054: HOSPITAL DAS CLINICAS DA UF/GO,eletronico,SISPP,01.468.098/0001-79,,,,,,,
132005,153054: HOSPITAL DAS CLINICAS DA UF/GO,eletronico,SISPP,03.553.585/0001-65,,,,,,,
132005,153054: HOSPITAL DAS CLINICAS DA UF/GO,eletronico,SISPP,26.921.908/0002-02,,,,,,,
132005,153054: HOSPITAL DAS CLINICAS DA UF/GO,eletronico,SISPP,59.225.268/0001-74,,,,,,,
132005,153054: HOSPITAL DAS CLINICAS DA UF/GO,eletronico,SISPP,26.921.908/0002-02,,,,,,,
132005,153054: HOSPITAL DAS CLINICAS DA UF/GO,eletronico,SISPP,03.553.585/0001-65,,,,,,,
132005,153054: HOSPITAL DAS CLINICAS DA UF/GO,eletronico,SISPP,01.989.691/0001-60,,,,,,,
132005,153054: HOSPITAL DAS CLINICAS DA UF/GO,eletronico,SISPP,60.665.981/0006-22,,,,,,,
132005,153054: HOSPITAL DAS CLINICAS DA UF/GO,eletronico,SISPP,81.887.838/0001-40,,,,,,,
132005,153054: HOSPITAL DAS CLINICAS DA UF/GO,eletronico,SISPP,01.468.098/0001-79,,,,,,,
132005,153054: HOSPITAL DAS CLINICAS DA UF/GO,eletronico,SISPP,37.396.017/0006-24,,,,,,,
132005,153054: HOSPITAL DAS CLINICAS DA UF/GO,eletronico,SISPP,26.921.908/0002-02,,,,,,,
132005,153054: HOSPITAL DAS CLINICAS DA UF/GO,eletronico,SISPP,03.553.585/0001-65,,,,,,,
132005,153054: HOSPITAL DAS CLINICAS DA UF/GO,eletronico,SISPP,49.351.786/0004-23,,,,,,,
132005,153054: HOSPITAL DAS CLINICAS DA UF/GO,eletronico,SISPP,43.295.831/0001-40,,,,,,,
132005,153054: HOSPITAL DAS CLINICAS DA UF/GO,eletronico,SISPP,26.921.908/0002-02,,,,,,,
132005,153054: HOSPITAL DAS CLINICAS DA UF/GO,eletronico,SISPP,37.396.017/0006-24,,,,,,,
132005,153054: HOSPITAL DAS CLINICAS DA UF/GO,eletronico,SISPP,59.225.268/0001-74,,,,,,,
132005,153054: HOSPITAL DAS CLINICAS DA UF/GO,eletronico,SISPP,33.051.491/0001-59,,,,,,,
132005,153054: HOSPITAL DAS CLINICAS DA UF/GO,eletronico,SISPP,37.396.017/0006-24,,,,,,,
132005,153054: HOSPITAL DAS CLINICAS DA UF/GO,eletronico,SISPP,26.921.908/0002-02,,,,,,,
132005,153054: HOSPITAL DAS CLINICAS DA UF/GO,eletronico,SISPP,37.396.017/0006-24,,,,,,,
132005,153054: HOSPITAL DAS CLINICAS DA UF/GO,eletronico,SISPP,60.665.981/0006-22,,,,,,,
132005,153054: HOSPITAL DAS CLINICAS DA UF/GO,eletronico,SISPP,03.553.585/0001-65,,,,,,,
132005,153054: HOSPITAL DAS CLINICAS DA UF/GO,eletronico,SISPP,44.734.671/0004-02,,,,,,,
132005,153054: HOSPITAL DAS CLINICAS DA UF/GO,eletronico,SISPP,44.734.671/0004-02,,,,,,,
132005,153054: HOSPITAL DAS CLINICAS DA UF/GO,eletronico,SISPP,03.553.585/0001-65,,,,,,,
132005,153054: HOSPITAL DAS CLINICAS DA UF/GO,eletronico,SISPP,81.887.838/0001-40,,,,,,,
132005,153054: HOSPITAL DAS CLINICAS DA UF/GO,eletronico,SISPP,26.921.908/0002-02,,,,,,,
132005,153054: HOSPITAL DAS CLINICAS DA UF/GO,eletronico,SISPP,01.989.691/0001-60,,,,,,,
132005,153054: HOSPITAL DAS CLINICAS DA UF/GO,eletronico,SISPP,38.661.559/0001-35,,,,,,,
132005,153054: HOSPITAL DAS CLINICAS DA UF/GO,eletronico,SISPP,81.887.838/0001-40,,,,,,,
132005,153054: HOSPITAL DAS CLINICAS DA UF/GO,eletronico,SISPP,03.553.585/0001-65,,,,,,,
132005,153054: HOSPITAL DAS CLINICAS DA UF/GO,eletronico,SISPP,01.989.691/0001-60,,,,,,,
132005,153054: HOSPITAL DAS CLINICAS DA UF/GO,eletronico,SISPP,65.817.900/0001-71,,,,,,,
132005,153054: HOSPITAL DAS CLINICAS DA UF/GO,eletronico,SISPP,38.661.559/0001-35,,,,,,,
132005,153054: HOSPITAL DAS CLINICAS DA UF/GO,eletronico,SISPP,01.989.691/0001-60,,,,,,,
132005,153054: HOSPITAL DAS CLINICAS DA UF/GO,eletronico,SISPP,01.468.098/0001-79,,,,,,,
132005,153054: HOSPITAL DAS CLINICAS DA UF/GO,eletronico,SISPP,43.295.831/0001-40,,,,,,,
132005,153054: HOSPITAL DAS CLINICAS DA UF/GO,eletronico,SISPP,37.396.017/0006-24,,,,,,,
132005,153054: HOSPITAL DAS CLINICAS DA UF/GO,eletronico,SISPP,03.553.585/0001-65,,,,,,,
132005,153054: HOSPITAL DAS CLINICAS DA UF/GO,eletronico,SISPP,26.921.908/0002-02,,,,,,,
132005,153054: HOSPITAL DAS CLINICAS DA UF/GO,eletronico,SISPP,01.571.702/0001-98,,,,,,,
132005,153054: HOSPITAL DAS CLINICAS DA UF/GO,eletronico,SISPP,26.921.908/0002-02,,,,,,,
132005,153054: HOSPITAL DAS CLINICAS DA UF/GO,eletronico,SISPP,26.921.908/0002-02,,,,,,,
132005,153054: HOSPITAL DAS CLINICAS DA UF/GO,eletronico,SISPP,44.734.671/0004-02,,,,,,,
132005,153054: HOSPITAL DAS CLINICAS DA UF/GO,eletronico,SISPP,49.475.833/0001-06,,,,,,,
132005,153054: HOSPITAL DAS CLINICAS DA UF/GO,eletronico,SISPP,26.921.908/0002-02,,,,,,,
132005,153054: HOSPITAL DAS CLINICAS DA UF/GO,eletronico,SISPP,04.301.884/0001-75,,,,,,,
132005,153054: HOSPITAL DAS CLINICAS DA UF/GO,eletronico,SISPP,26.921.908/0002-02,,,,,,,
132005,153054: HOSPITAL DAS CLINICAS DA UF/GO,eletronico,SISPP,33.009.945/0023-39,,,,,,,
132005,153054: HOSPITAL DAS CLINICAS DA UF/GO,eletronico,SISPP,01.468.098/0001-79,,,,,,,
132005,153054: HOSPITAL DAS CLINICAS DA UF/GO,eletronico,SISPP,03.553.585/0001-65,,,,,,,
132005,153054: HOSPITAL DAS CLINICAS DA UF/GO,eletronico,SISPP,26.921.908/0002-02,,,,,,,
132005,153054: HOSPITAL DAS CLINICAS DA UF/GO,eletronico,SISPP,81.887.838/0001-40,,,,,,,
132005,153054: HOSPITAL DAS CLINICAS DA UF/GO,eletronico,SISPP,03.553.585/0001-65,,,,,,,
132005,153054: HOSPITAL DAS CLINICAS DA UF/GO,eletronico,SISPP,26.921.908/0002-02,,,,,,,
132005,153054: HOSPITAL DAS CLINICAS DA UF/GO,eletronico,SISPP,19.570.720/0001-10,,,,,,,
132005,153054: HOSPITAL DAS CLINICAS DA UF/GO,eletronico,SISPP,49.324.221/0001-04,,,,,,,
132005,153054: HOSPITAL DAS CLINICAS DA UF/GO,eletronico,SISPP,03.553.585/0001-65,,,,,,,
132005,153054: HOSPITAL DAS CLINICAS DA UF/GO,eletronico,SISPP,59.225.268/0001-74,,,,,,,
132005,153054: HOSPITAL DAS CLINICAS DA UF/GO,eletronico,SISPP,44.734.671/0004-02,,,,,,,
132005,153054: HOSPITAL DAS CLINICAS DA UF/GO,eletronico,SISPP,26.921.908/0002-02,,,,,,,
132005,153054: HOSPITAL DAS CLINICAS DA UF/GO,eletronico,SISPP,26.921.908/0002-02,,,,,,,
132005,153054: HOSPITAL DAS CLINICAS DA UF/GO,eletronico,SISPP,33.051.491/0001-59,,,,,,,
132005,153054: HOSPITAL DAS CLINICAS DA UF/GO,eletronico,SISPP,26.921.908/0002-02,,,,,,,
132005,153054: HOSPITAL DAS CLINICAS DA UF/GO,eletronico,SISPP,03.553.585/0001-65,,,,,,,
132005,153054: HOSPITAL DAS CLINICAS DA UF/GO,eletronico,SISPP,33.352.428/0002-33,,,,,,,
132005,153054: HOSPITAL DAS CLINICAS DA UF/GO,eletronico,SISPP,49.324.221/0001-04,,,,,,,
132005,153054: HOSPITAL DAS CLINICAS DA UF/GO,eletronico,SISPP,03.553.585/0001-65,,,,,,,
132005,153054: HOSPITAL DAS CLINICAS DA UF/GO,eletronico,SISPP,01.989.691/0001-60,,,,,,,
132005,153054: HOSPITAL DAS CLINICAS DA UF/GO,eletronico,SISPP,05.439.635/0001-03,,,,,,,
132005,153054: HOSPITAL DAS CLINICAS DA UF/GO,eletronico,SISPP,03.553.585/0001-65,,,,,,,
132005,153054: HOSPITAL DAS CLINICAS DA UF/GO,eletronico,SISPP,19.570.720/0001-10,,,,,,,
132005,153054: HOSPITAL DAS CLINICAS DA UF/GO,eletronico,SISPP,59.225.268/0001-74,,,,,,,
132005,153054: HOSPITAL DAS CLINICAS DA UF/GO,eletronico,SISPP,03.553.585/0001-65,,,,,,,
132005,153054: HOSPITAL DAS CLINICAS DA UF/GO,eletronico,SISPP,26.921.908/0002-02,,,,,,,
132005,153054: HOSPITAL DAS CLINICAS DA UF/GO,eletronico,SISPP,03.553.585/0001-65,,,,,,,
132005,153054: HOSPITAL DAS CLINICAS DA UF/GO,eletronico,SISPP,26.921.908/0002-02,,,,,,,
132005,153054: HOSPITAL DAS CLINICAS DA UF/GO,eletronico,SISPP,26.921.908/0002-02,,,,,,,
132005,153054: HOSPITAL DAS CLINICAS DA UF/GO,eletronico,SISPP,01.989.691/0001-60,,,,,,,
132005,153054: HOSPITAL DAS CLINICAS DA UF/GO,eletronico,SISPP,26.921.908/0002-02,,,,,,,
132005,153054: HOSPITAL DAS CLINICAS DA UF/GO,eletronico,SISPP,26.921.908/0002-02,,,,,,,
132005,153054: HOSPITAL DAS CLINICAS DA UF/GO,eletronico,SISPP,03.553.585/0001-65,,,,,,,
132005,153054: HOSPITAL DAS CLINICAS DA UF/GO,eletronico,SISPP,03.553.585/0001-65,,,,,,,
132005,153054: HOSPITAL DAS CLINICAS DA UF/GO,eletronico,SISPP,60.665.981/0006-22,,,,,,,
132005,153054: HOSPITAL DAS CLINICAS DA UF/GO,eletronico,SISPP,26.921.908/0002-02,,,,,,,
132005,153054: HOSPITAL DAS CLINICAS DA UF/GO,eletronico,SISPP,37.396.017/0006-24,,,,,,,
132005,153054: HOSPITAL DAS CLINICAS DA UF/GO,eletronico,SISPP,03.553.585/0001-65,,,,,,,
132005,153054: HOSPITAL DAS CLINICAS DA UF/GO,eletronico,SISPP,26.921.908/0002-02,,,,,,,
132005,153054: HOSPITAL DAS CLINICAS DA UF/GO,eletronico,SISPP,26.921.908/0002-02,,,,,,,
132005,153054: HOSPITAL DAS CLINICAS DA UF/GO,eletronico,SISPP,59.225.268/0001-74,,,,,,,
132005,153054: HOSPITAL DAS CLINICAS DA UF/GO,eletronico,SISPP,37.396.017/0006-24,,,,,,,
132005,153054: HOSPITAL DAS CLINICAS DA UF/GO,eletronico,SISPP,03.553.585/0001-65,,,,,,,
132005,153054: HOSPITAL DAS CLINICAS DA UF/GO,eletronico,SISPP,37.396.017/0006-24,,,,,,,
132005,153054: HOSPITAL DAS CLINICAS DA UF/GO,eletronico,SISPP,59.225.268/0001-74,,,,,,,
132005,153054: HOSPITAL DAS CLINICAS DA UF/GO,eletronico,SISPP,49.324.221/0001-04,,,,,,,
132005,153054: HOSPITAL DAS CLINICAS DA UF/GO,eletronico,SISPP,05.439.635/0001-03,,,,,,,
132005,153054: HOSPITAL DAS CLINICAS DA UF/GO,eletronico,SISPP,81.887.838/0001-40,,,,,,,
132005,153054: HOSPITAL DAS CLINICAS DA UF/GO,eletronico,SISPP,37.396.017/0006-24,,,,,,,
132005,153054: HOSPITAL DAS CLINICAS DA UF/GO,eletronico,SISPP,59.225.268/0001-74,,,,,,,
132005,153054: HOSPITAL DAS CLINICAS DA UF/GO,eletronico,SISPP,49.324.221/0001-04,,,,,,,
132005,153054: HOSPITAL DAS CLINICAS DA UF/GO,eletronico,SISPP,26.921.908/0002-02,,,,,,,
132005,153054: HOSPITAL DAS CLINICAS DA UF/GO,eletronico,SISPP,59.225.268/0001-74,,,,,,,
132005,153054: HOSPITAL DAS CLINICAS DA UF/GO,eletronico,SISPP,43.295.831/0001-40,,,,,,,
132005,153054: HOSPITAL DAS CLINICAS DA UF/GO,eletronico,SISPP,37.396.017/0006-24,,,,,,,
132005,153054: HOSPITAL DAS CLINICAS DA UF/GO,eletronico,SISPP,01.989.691/0001-60,,,,,,,
132005,153054: HOSPITAL DAS CLINICAS DA UF/GO,eletronico,SISPP,26.921.908/0002-02,,,,,,,
132005,153054: HOSPITAL DAS CLINICAS DA UF/GO,eletronico,SISPP,26.921.908/0002-02,,,,,,,
132005,153054: HOSPITAL DAS CLINICAS DA UF/GO,eletronico,SISPP,01.571.702/0001-98,,,,,,,
132005,153054: HOSPITAL DAS CLINICAS DA UF/GO,eletronico,SISPP,26.921.908/0002-02,,,,,,,
132005,153054: HOSPITAL DAS CLINICAS DA UF/GO,eletronico,SISPP,81.887.838/0001-40,,,,,,,
132005,153054: HOSPITAL DAS CLINICAS DA UF/GO,eletronico,SISPP,59.225.268/0001-74,,,,,,,
132005,153054: HOSPITAL DAS CLINICAS DA UF/GO,eletronico,SISPP,43.295.831/0001-40,,,,,,,
132005,153054: HOSPITAL DAS CLINICAS DA UF/GO,eletronico,SISPP,60.665.981/0006-22,,,,,,,
132005,153054: HOSPITAL DAS CLINICAS DA UF/GO,eletronico,SISPP,01.989.691/0001-60,,,,,,,
132005,153054: HOSPITAL DAS CLINICAS DA UF/GO,eletronico,SISPP,26.921.908/0002-02,,,,,,,
132005,153054: HOSPITAL DAS CLINICAS DA UF/GO,eletronico,SISPP,65.817.900/0001-71,,,,,,,
132005,153054: HOSPITAL DAS CLINICAS DA UF/GO,eletronico,SISPP,60.665.981/0006-22,,,,,,,
132005,153054: HOSPITAL DAS CLINICAS DA UF/GO,eletronico,SISPP,37.396.017/0006-24,,,,,,,
132005,153054: HOSPITAL DAS CLINICAS DA UF/GO,eletronico,SISPP,49.324.221/0001-04,,,,,,,
132005,153054: HOSPITAL DAS CLINICAS DA UF/GO,eletronico,SISPP,01.440.590/0001-36,,,,,,,
132005,153054: HOSPITAL DAS CLINICAS DA UF/GO,eletronico,SISPP,04.301.884/0001-75,,,,,,,
132005,153054: HOSPITAL DAS CLINICAS DA UF/GO,eletronico,SISPP,81.887.838/0001-40,,,,,,,
132005,153054: HOSPITAL DAS CLINICAS DA UF/GO,eletronico,SISPP,43.295.831/0001-40,,,,,,,
132005,153054: HOSPITAL DAS CLINICAS DA UF/GO,eletronico,SISPP,01.989.691/0001-60,,,,,,,
132005,153054: HOSPITAL DAS CLINICAS DA UF/GO,eletronico,SISPP,59.225.268/0001-74,,,,,,,
132005,153054: HOSPITAL DAS CLINICAS DA UF/GO,eletronico,SISPP,81.887.838/0001-40,,,,,,,
132005,153054: HOSPITAL DAS CLINICAS DA UF/GO,eletronico,SISPP,81.887.838/0001-40,,,,,,,
132005,153054: HOSPITAL DAS CLINICAS DA UF/GO,eletronico,SISPP,04.301.884/0001-75,,,,,,,
132005,153054: HOSPITAL DAS CLINICAS DA UF/GO,eletronico,SISPP,26.921.908/0002-02,,,,,,,
132005,153054: HOSPITAL DAS CLINICAS DA UF/GO,eletronico,SISPP,03.553.585/0001-65,,,,,,,
132005,153054: HOSPITAL DAS CLINICAS DA UF/GO,eletronico,SISPP,26.921.908/0002-02,,,,,,,
132005,153054: HOSPITAL DAS CLINICAS DA UF/GO,eletronico,SISPP,37.396.017/0006-24,,,,,,,
132005,153054: HOSPITAL DAS CLINICAS DA UF/GO,eletronico,SISPP,60.665.981/0006-22,,,,,,,
132005,153054: HOSPITAL DAS CLINICAS DA UF/GO,eletronico,SISPP,26.921.908/0002-02,,,,,,,
132005,153054: HOSPITAL DAS CLINICAS DA UF/GO,eletronico,SISPP,01.468.098/0001-79,,,,,,,
132005,153054: HOSPITAL DAS CLINICAS DA UF/GO,eletronico,SISPP,03.553.585/0001-65,,,,,,,
132005,153054: HOSPITAL DAS CLINICAS DA UF/GO,eletronico,SISPP,37.396.017/0006-24,,,,,,,
132005,153054: HOSPITAL DAS CLINICAS DA UF/GO,eletronico,SISPP,43.295.831/0001-40,,,,,,,
132005,153054: HOSPITAL DAS CLINICAS DA UF/GO,eletronico,SISPP,49.351.786/0004-23,,,,,,,
132005,153054: HOSPITAL DAS CLINICAS DA UF/GO,eletronico,SISPP,26.921.908/0002-02,,,,,,,
132005,153054: HOSPITAL DAS CLINICAS DA UF/GO,eletronico,SISPP,44.734.671/0004-02,,,,,,,
132005,153054: HOSPITAL DAS CLINICAS DA UF/GO,eletronico,SISPP,37.396.017/0006-24,,,,,,,
132005,153054: HOSPITAL DAS CLINICAS DA UF/GO,eletronico,SISPP,26.921.908/0002-02,,,,,,,
132005,153054: HOSPITAL DAS CLINICAS DA UF/GO,eletronico,SISPP,43.295.831/0001-40,,,,,,,
132005,153054: HOSPITAL DAS CLINICAS DA UF/GO,eletronico,SISPP,01.571.702/0001-98,,,,,,,
132005,153054: HOSPITAL DAS CLINICAS DA UF/GO,eletronico,SISPP,26.921.908/0002-02,,,,,,,
132005,153054: HOSPITAL DAS CLINICAS DA UF/GO,eletronico,SISPP,03.553.585/0001-65,,,,,,,
