Tipo de pregão,Tipo de compra,Unidade de fornecimento,Número cpf/cnpj fornecedor,Número do item,Descrição do item,Quantidade de itens,Valor do item,Valor total proposta,Marca do item,Descrição fabricante do item,Descrição detalhada do item
,,"KIT                 ",,,MEMÓRIA RAM,6,"R$ 1.032,50","R$ 6.195,00",KingstonKTH XW667/8G,,KIT DE MEMÓRIAS HP PC2-5300 8GB (2x4GB) FBD DDR2-667 para HP Prolaint ML370G5 - PN KTH - XW667/8GB

DECLARAMOS QUE ESTAMOS DE ACORDO COM O ITEM COTAÇÃO NO PREGÃO 79/2010
,,"UNIDADE             ",,,SCANNER,16,"R$ 3.593,92","R$ 57.502,72",HP,,Scanner de mesa - comunicação USB 2.0 de alta velocidade. Resolução ótica de 1200 x 1200 dpi óticos. Profundidade de 48 bits. Bivolt
,,"UNIDADE             ",,,ESTABILIZADOR TENSÃO,23,"R$ 1.220,84","R$ 28.079,32",ENERMAX,,"Estabilizador. Características mínimas: bivolt; potência (VA) – 300; corrente (A) - 2,5A em 110 V; 1,5A em 220 V; freqüência (Hz) – 60; tensão de Saída (V~) – 115; regulação estática (±) - 6%; tempo de estabilização -  93%; número de tomadas de saída – 4; proteção contra surtos; filtro de linha interno; material do gabinete - plástico anti-chama; fio terra. Certificado INMETRO; Norma NBR 14373 da ABNT. Tipo de Tomada: 5 / 15"
,,"UNIDADE             ",,,SCANNER,2,"R$ 230,00","R$ 460,00",HP,,Scanner de mesa - comunicação USB 2.0 de alta velocidade. Resolução ótica de 1200 x 1200 dpi óticos. Profundidade de 48 bits. Bivolt
,,"UNIDADE             ",,,IMPRESSORA JATO TINTA,2,"R$ 1.187,00","R$ 2.374,00",HP,,"Impressora para papel A3. Características Mínimas. Velocidade de impressão:
- Qualidade rascunho, (preto / Cor) Carta: 35 ppm/ Qualidade normal, preto, Carta: 15 ppm/ Qualidade normal, cor, Carta: 14.5 ppm/ Qualidade Otimizada, preto, Carta: 5.8 ppm. Resolução: Qualidade de resolução de impressão otimizada, preto: 1200 x 1200 dpi. Qualidade de resolução de impressão otimizada, cor: 4800 x 1200 dpi otimizados cor. Capacidade de entrada (padrão / máxima): 250 folhas. Capacidade de saída (padrão / máxima):150 folhas. Ciclo de trabalho: 6250 páginas
Tipos de papel: Papel (jato de tinta, fotográfico, comum), envelopes, etiquetas, cartões (felicitações, fichários), transparências. Tamanhos de papel:A3, A4, A5, A6, B4 e B5, 76 x 127 a 330 x 2540 mm. Com cartuchos de impressão, cabo. Conectividade: Porta USB de alta velocidade. Memória: 32MB."
,,"UNIDADE             ",,,MONITOR VÍDEO,1,"R$ 797,00","R$ 797,00",LG,,Monitor LCD 22"" Widescreen / Resolução 1680x1050 / Contraste 20.000:1 / Tempo de Resposta 3ms / 120 HZ de Varredura / Conexão DVI-D e D-Sub - 3D
,,"UNIDADE             ",,,CONCENTRADOR,4,"R$ 806,00","R$ 3.224,00",TRENDNET,,"Chaveador KVM USB 08 (oito) portas; com cabos de 1,80mts; suporte ambas interface USB e PS/2 para porta de console; suporte Microsoft IntelliMouse, IntelliMouse Explorer, Logitech NetMouse, Optical Mouse; suporte Windows 2000, XP, 2003 Server, Linux e Mac OS; vídeo de alta qualidade de até 2048 x 1536 VGA resolução; firmware passível de upgrade via porta PC, auto-scan para PCs."
,,"UNIDADE             ",,,MICROCOMPUTADOR PESSOAL NOTEBOOK,1,"R$ 2.054,00","R$ 2.054,00",LENOVO,,"NOTEBOOK Processador Core 2 Duo 2.13 GHz (mínimo) , 2 GB , HD 250 GB , Placa Gráfica com 128 MB."
,,"UNIDADE             ",,,ROTEADOR,4,"R$ 990,00","R$ 3.960,00",Redeair,,"Roteador. wi-fi. Portas: 01 WAN e 04 LAN. 0l USB para modem Dial up com interface: PSTN V90, GPRS, CDMA, 3G/3.5G HSDPA e Edge. 0l Tensão de entrada de 12 Vdc - Conector do tipo Jack. LED: Power, Dialup status, WLAN, 1 para WAN Link/Ativo, 4 for LAN Link/Ativo. Material: ABS. Porta NET: RJ45 Ethernet. Alimentação: DC Jack. Porta USB: 1.1. Conexão de antena: 50_/SMA. Chaveamento automático para porta USB Dial-up quando a WAN estiver indisponível."
,,"UNIDADE             ",,,MICROCOMPUTADOR PESSOAL NOTEBOOK,9,"R$ 16.549,92","R$ 148.949,28",Daten,,"Notebook marca Daten, modelo DT02-M4 com as seguintes especificações: Processador: Núcleo duplo. Desempenho Sysmark Rating Igual ou superior a 200. Cache: 1MB. Rede: 10/100Mbps. Modem: 56Kbps. Rede sem fio: Wireless LAN 802.11b/g. Memória RAM DDR2:4GB. Disco Rígido (HD): 250 GB. Tela: 14,1"". Drive: DVD-RW. Gravador de CD/DVD. Leitor de Cartão de Memória: 4-1 (MMC, SD, MS, MS-Pro). Entradas USB: 4. Teclado: ABNT 2. Touch Pad: Tradicional com scroll. Bateria: 4 Células. Acompanha capa protetora tipo pasta. Com licença do Windows XP Professional original, Windows Vista Business ou Windows 7."
,,"UNIDADE             ",,,SERVIDOR IMPRESSÃO,2,"R$ 443,00","R$ 886,00",-Link DPR-1260 Range,,"-Link DPR-1260 Rangebooster G Multifunction Print Server 802.11b / g, RJ45 4 x USB 2.0 Ports"
,,"UNIDADE             ",,,MONITOR VÍDEO,7,"R$ 2.569,98","R$ 17.989,86",ACER,,"Monitor LCD 17´, tela lcd. Características mínimas: Ângulo de visão horizontal/vertical: Resolução máxima: 1280 x 1024 Pixel. Taxa de atualização na resolução máxima: 75 Hz. Dot Pitch: 0.264 mm. Contraste: 5000:1. Tempo de resposta: 5 ms. Compatibilidade Plug & Play.Tipo de conexão: DVI, RGB. Bivolt. 
"
,,"UNIDADE             ",,,SUPORTE / NOBREAK,41,"R$ 8.619,84","R$ 353.413,44",TS Shara,,"Nobreak, potência de 500VA, tensão alimentação entrada 110/220 V, n¨ de tomadas: 06. Características adicionais: proteção de sub/sobretensão com rearme automático; 04 estágios de estabilização (microprocessado); filtro de linha integrado com protetor contra surtos; atender a Norma Brasileira NBR 14373, porta fusível externo com 01 unidade de reserva, entrada bateria ext, freqüência 60 Hz, tensão de saída 110/220.TS Shara mod. UPS mini"
,,"UNIDADE             ",,,CHAVEADORA,4,"R$ 192,50","R$ 770,00",Intelbras,,"Switch 24 portas. 10/100 Mbps. Suporte Full/Half duplex por porta. Controle de Fluxo para transmissão segura. Auto-negociação MDI/MDIX. Plug &Play. Bivolt. "
,,"UNIDADE             ",,,SWITCH,1,"R$ 2.200,00","R$ 2.200,00",3com,,Switch 48 portas. Ethernet 10/100/1000; 2 portas mini-GBIC (SFP) compartilhadas com duas portas 10/100/1000 RJ-45; autenticação de porta 802.1 X e filtragem de endereço MAC.3cblsf50h
,,"UNIDADE             ",,,TECLADO MICROCOMPUTADOR,46,"R$ 25,00","R$ 1.150,00",FUNTECH,,"Teclado. Padrão AT do tipo estendido de 104 teclas, com todos os caracteres da língua portuguesa. - Compatibilidade com o padrão ABNT-2. -Inclui apoio de pulso em gel. Cor preta. Conexão PS2. FUNTECH"
,,"UNIDADE             ",,,FONTE ALIMENTAÇÃO,194,"R$ 10.299,46","R$ 1.998.095,20",ragtech,,"  Estabilizador. Características mínimas: bivolt; potência (VA) – 300; corrente (A) - 2,5A em 110 V; 1,5A em 220 V; freqüência (Hz) – 60; tensão de Saída (V~) – 115; regulação estática (±) - 6%; tempo de estabilização -  93%; número de tomadas de saída – 4; proteção contra surtos; filtro de linha interno; material do gabinete - plástico anti-chama; fio terra. Certificado INMETRO; Norma NBR 14373 da ABNT. Tipo de Tomada: 5 / 15.

  Estabilizador Ragtech modelo SDW 300VA trivolt / black....
Voltagem 115/127 e 220V
Gabinete anti-chama e alto impacto, 
Tecnologia TRUE RMS, 
Microprocessado, 
Auto desligamento por subtensão e sobretensão
Alarme nas falhas sonoro e visual,
Power Check,
Filtro de linha, 
04 tomadas de saída, 
Normalização NBR 14373:2006, 
Certificação: INMETRO / UC / ABINEE.
**Garantia de 2 anos***
 "
,,"UNIDADE             ",,,IMPRESSORA JATO TINTA,1,"R$ 1.190,00","R$ 1.190,00",HP,,"Impressora jato de tinta colorida A3. Velocidade mínima de impressão (ppm):  35. Capacidade mínima de entrada (folhas): 250. Resolução mínima (dpi): 4800 x 1200. Linguagem Padrão: PCL3/PCL3 GUI. Buffer/Memória: 32MB. Tipos de papel: A3, A4, A5, Carta, Etiqueta, Executivo, Legal, Ofício 2, Ofício 9, Papel 10 x 15. Porta USB: 01. Ciclo mensal mínimo (páginas): 6.250. Voltagem (V): Bivolt. Com cabos de energia, conexão e cartuchos (01preto e 01 colorido) inclusos."
,,"UNIDADE             ",,,SUPORTE / NOBREAK,10,"R$ 280,00","R$ 2.800,00",Ragtech,,"Nobreak,  pontência 1Kva, estabilizado;  entrada 110/127; 4 saídas 110/127; garantia mínima de 1 ano e assistência técnica local.
Modelo SVII 1200 NET BS M1 GR."
,,"UNIDADE             ",,,MICROCOMPUTADOR PESSOAL NOTEBOOK,1,"R$ 4.440,00","R$ 4.440,00",Dell,,"Dell Vostro 3700, conforme especificações editalicias"
,,"UNIDADE             ",,,MICROCOMPUTADOR PESSOAL NOTEBOOK,1,"R$ 2.800,00","R$ 2.800,00",Apple,,"Apple MC 207ll/a, conforme especificações editalicias."
,,"UNIDADE             ",,,ESTANTE,2,"R$ 2.350,00","R$ 4.700,00",GARRA,,"19” 42U – profundidade 1000mm, área útil 840mm.
Características:
Rack para servidores padrão 19 polegadas com no mínimo 44U´s de altura;
Montagem de profundidade ajustável;
Portas Ventiladas e/ou com opções de resfriamento escalável;
Previsões para aterramento de proteção;
Portas e painéis laterais trancáveis com chaves;
Portas traseiras divididas e vazadas permitindo a passagem de ar;
Compatibilidade com equipamentos de vários fornecedores;
Fornece segurança entre armários, quando justapostos;
Trilhos para Instalação Vertical com orifícios quadrados;
Réguas de energia verticais ou horizontais (110V e/ou 220V) com, no mínimo 8
posições livres após a instalação de todos os equipamentos propostos;
Organizador vertical para passagem de cabos;
Inclui rodízios, portas, chave, nivelamento de pés, teto, painéis laterais e manual
do usuário.
"
,,"UNIDADE             ",,,MONITOR VÍDEO,13,"R$ 299,54","R$ 3.894,00",lg,,"Monitor LCD 15´. Resolução Máxima: 1024 x 768 @ 75Hz. Pixel Pitch: 0.297 mm. Voltagem: 100 ~ 240VAC (50/60Hz), Fonte interna no monitor. Brilho: 250 cd/m2. Contraste: 500:1. Ângulo de Visão: H: 160 / V: 140. Suporte de Cores: 16M Cores. Tempo de Resposta : 8ms. Sinal de Vídeo: RGB Analógico. Conector de Entrada: 15 Pin D-Sub. Pedestal: Base removível e com ajuste de inclinação. Energia: Normal - 17W, Suspenso/ Standby - 1W, Desligado - 1W. Plug & Play: DDC 2B com garantia de 36 meses"
,,"UNIDADE             ",,,DISCO RÍGIDO REMOVÍVEL,3,"R$ 432,00","R$ 1.296,00",IONEGA,,"HD EXTERNO:  Capacidade: 1TB; Interface:1 eSATA, 2 FireWire-800 de 9 Pinos, 1 FireWire-400 de 6 Pinos 1 USB 2.0; Velocidade do Drive: 7.200rpm; Buffer: 8MB. MODELO: ULTRAMAX SINGLE."
,,"UNIDADE             ",,,IMPRESSORA JATO TINTA,10,"R$ 142,00","R$ 1.420,00",EPSON,,Impressora jato de tinta. Características mínimas: Resolução de impressão - preto e branco: 1200 dpi; cor: 4800 x 1200 dpi. Velocidade impressão máx. preto e branco: 20 ppm; cores: 14 ppm. Memória: 384 KB. Capacidade de folhas na bandeja: 100. Conexão: USB. Ciclo de trabalho: 500 pág./mês. Acompanha cabo USB. Tensão: Automático. Cartuchos e cabos inclusos. 


,,"UNIDADE             ",,,UNIDADE CENTRAL PROCESSAMENTO,4,"R$ 609,25","R$ 2.437,00",SET,,"PREMIUM - CPU.Características mínimas: CPU 2 GB, hd 320 Gb,gravadore DVD, placa de vídeo até 224 mb onboard placa de som onboard, placa de rede 10/100. Conexões: 4 USBs, 1 PS/2 teclado, 1 PS/2 mouse, 1 VGA, 1 RJ-45"
