Número do pregão,UASG,Tipo de pregão,Tipo de compra,Número cpf/cnpj fornecedor,Porte da empresa,Data das declarações,Declarações ME/EPP/COOP,Declarações ciência do edital,Declaração superveniente,Declaração infantil,Declaração independente
52009,110245: FUNDO DE IMPRENSA NACIONAL/EXEC.ORC.FINANC.,eletronico,SISPP,16.482.762/0001-01,Grande Empresa,27/02/2009 12:23,,,Não,Não,
52009,110245: FUNDO DE IMPRENSA NACIONAL/EXEC.ORC.FINANC.,eletronico,SISPP,04.921.204/0001-16,ME ou EPP,27/02/2009 15:46,,,Não,Não,
52009,110245: FUNDO DE IMPRENSA NACIONAL/EXEC.ORC.FINANC.,eletronico,SISPP,51.475.606/0001-14,Grande Empresa,28/02/2009 19:34,,,Não,Não,
52009,110245: FUNDO DE IMPRENSA NACIONAL/EXEC.ORC.FINANC.,eletronico,SISPP,51.475.606/0001-14,Grande Empresa,28/02/2009 19:34,,,Não,Não,
52009,110245: FUNDO DE IMPRENSA NACIONAL/EXEC.ORC.FINANC.,eletronico,SISPP,26.423.228/0001-88,ME ou EPP,02/03/2009 10:58,,,Não,Não,
52009,110245: FUNDO DE IMPRENSA NACIONAL/EXEC.ORC.FINANC.,eletronico,SISPP,26.423.228/0001-88,ME ou EPP,02/03/2009 10:58,,,Não,Não,
52009,110245: FUNDO DE IMPRENSA NACIONAL/EXEC.ORC.FINANC.,eletronico,SISPP,05.120.923/0001-09,ME ou EPP,02/03/2009 11:21,,,Não,Não,
52009,110245: FUNDO DE IMPRENSA NACIONAL/EXEC.ORC.FINANC.,eletronico,SISPP,24.929.614/0001-10,Grande Empresa,03/03/2009 15:35,,,Não,Não,
52009,110245: FUNDO DE IMPRENSA NACIONAL/EXEC.ORC.FINANC.,eletronico,SISPP,24.929.614/0001-10,Grande Empresa,03/03/2009 15:35,,,Não,Não,
52009,110245: FUNDO DE IMPRENSA NACIONAL/EXEC.ORC.FINANC.,eletronico,SISPP,32.913.329/0001-30,ME ou EPP,03/03/2009 15:55,,,Não,Não,
52009,110245: FUNDO DE IMPRENSA NACIONAL/EXEC.ORC.FINANC.,eletronico,SISPP,32.913.329/0001-30,ME ou EPP,03/03/2009 15:55,,,Não,Não,
52009,110245: FUNDO DE IMPRENSA NACIONAL/EXEC.ORC.FINANC.,eletronico,SISPP,03.320.995/0001-66,ME ou EPP,03/03/2009 21:53,,,Não,Não,
52009,110245: FUNDO DE IMPRENSA NACIONAL/EXEC.ORC.FINANC.,eletronico,SISPP,00.448.994/0001-03,ME ou EPP,04/03/2009 07:54,,,Não,Não,
52009,110245: FUNDO DE IMPRENSA NACIONAL/EXEC.ORC.FINANC.,eletronico,SISPP,00.448.994/0001-03,ME ou EPP,04/03/2009 07:54,,,Não,Não,
52009,110245: FUNDO DE IMPRENSA NACIONAL/EXEC.ORC.FINANC.,eletronico,SISPP,06.064.175/0001-49,ME ou EPP,05/03/2009 10:01,,,Não,Não,
52009,110245: FUNDO DE IMPRENSA NACIONAL/EXEC.ORC.FINANC.,eletronico,SISPP,37.594.793/0001-24,ME ou EPP,07/03/2009 23:29,,,Não,Não,
52009,110245: FUNDO DE IMPRENSA NACIONAL/EXEC.ORC.FINANC.,eletronico,SISPP,04.595.044/0001-62,ME ou EPP,09/03/2009 10:06,,,Não,Não,
52009,110245: FUNDO DE IMPRENSA NACIONAL/EXEC.ORC.FINANC.,eletronico,SISPP,00.013.698/0001-80,Grande Empresa,10/03/2009 09:25,,,Não,Não,
52009,110245: FUNDO DE IMPRENSA NACIONAL/EXEC.ORC.FINANC.,eletronico,SISPP,00.013.698/0001-80,Grande Empresa,10/03/2009 09:25,,,Não,Não,
52009,110245: FUNDO DE IMPRENSA NACIONAL/EXEC.ORC.FINANC.,eletronico,SISPP,37.979.739/0001-05,ME ou EPP,10/03/2009 09:35,,,Não,Não,
52009,110245: FUNDO DE IMPRENSA NACIONAL/EXEC.ORC.FINANC.,eletronico,SISPP,37.979.739/0001-05,ME ou EPP,10/03/2009 09:35,,,Não,Não,
52009,110245: FUNDO DE IMPRENSA NACIONAL/EXEC.ORC.FINANC.,eletronico,SISPP,04.613.668/0001-65,ME ou EPP,10/03/2009 14:49,,,Não,Não,
52009,110245: FUNDO DE IMPRENSA NACIONAL/EXEC.ORC.FINANC.,eletronico,SISPP,04.613.668/0001-65,ME ou EPP,10/03/2009 14:49,,,Não,Não,
52009,110245: FUNDO DE IMPRENSA NACIONAL/EXEC.ORC.FINANC.,eletronico,SISPP,33.438.482/0001-15,ME ou EPP,10/03/2009 16:06,,,Não,Não,
52009,110245: FUNDO DE IMPRENSA NACIONAL/EXEC.ORC.FINANC.,eletronico,SISPP,33.438.482/0001-15,ME ou EPP,10/03/2009 16:06,,,Não,Não,
52009,110245: FUNDO DE IMPRENSA NACIONAL/EXEC.ORC.FINANC.,eletronico,SISPP,00.646.075/0001-44,Grande Empresa,10/03/2009 16:43,,,Não,Não,
52009,110245: FUNDO DE IMPRENSA NACIONAL/EXEC.ORC.FINANC.,eletronico,SISPP,00.646.075/0001-44,Grande Empresa,10/03/2009 16:43,,,Não,Não,
52009,110245: FUNDO DE IMPRENSA NACIONAL/EXEC.ORC.FINANC.,eletronico,SISPP,72.618.291/0001-97,ME ou EPP,10/03/2009 17:29,,,Não,Não,
52009,110245: FUNDO DE IMPRENSA NACIONAL/EXEC.ORC.FINANC.,eletronico,SISPP,72.618.291/0001-97,ME ou EPP,10/03/2009 17:29,,,Não,Não,
52009,110245: FUNDO DE IMPRENSA NACIONAL/EXEC.ORC.FINANC.,eletronico,SISPP,07.782.143/0001-41,ME ou EPP,10/03/2009 17:41,,,Não,Não,
52009,110245: FUNDO DE IMPRENSA NACIONAL/EXEC.ORC.FINANC.,eletronico,SISPP,04.462.643/0001-08,ME ou EPP,10/03/2009 18:21,,,Não,Não,
52009,110245: FUNDO DE IMPRENSA NACIONAL/EXEC.ORC.FINANC.,eletronico,SISPP,04.462.643/0001-08,ME ou EPP,10/03/2009 18:21,,,Não,Não,
52009,110245: FUNDO DE IMPRENSA NACIONAL/EXEC.ORC.FINANC.,eletronico,SISPP,66.459.116/0001-00,ME ou EPP,10/03/2009 18:25,,,Não,Não,
52009,110245: FUNDO DE IMPRENSA NACIONAL/EXEC.ORC.FINANC.,eletronico,SISPP,66.459.116/0001-00,ME ou EPP,10/03/2009 18:25,,,Não,Não,
52009,110245: FUNDO DE IMPRENSA NACIONAL/EXEC.ORC.FINANC.,eletronico,SISPP,39.822.176/0001-64,ME ou EPP,10/03/2009 22:45,,,Não,Não,
52009,110245: FUNDO DE IMPRENSA NACIONAL/EXEC.ORC.FINANC.,eletronico,SISPP,08.088.541/0001-25,ME ou EPP,10/03/2009 23:57,,,Não,Não,
52009,110245: FUNDO DE IMPRENSA NACIONAL/EXEC.ORC.FINANC.,eletronico,SISPP,08.088.541/0001-25,ME ou EPP,10/03/2009 23:57,,,Não,Não,
