Número do pregão,UASG,Tipo de pregão,Tipo de compra,Número cpf/cnpj fornecedor,Porte da empresa,Data das declarações,Declarações ME/EPP/COOP,Declarações ciência do edital,Declaração superveniente,Declaração infantil,Declaração independente
1312014,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,01.586.756/0001-27,ME ou EPP,29/12/2014 12:31,,,Não,Não,Não
1312014,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,01.586.756/0001-27,ME ou EPP,29/12/2014 12:31,,,Não,Não,Não
1312014,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,01.586.756/0001-27,ME ou EPP,29/12/2014 12:31,,,Não,Não,Não
1312014,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,01.586.756/0001-27,ME ou EPP,29/12/2014 12:31,,,Não,Não,Não
1312014,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,01.586.756/0001-27,ME ou EPP,29/12/2014 12:31,,,Não,Não,Não
1312014,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,01.586.756/0001-27,ME ou EPP,29/12/2014 12:31,,,Não,Não,Não
1312014,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,01.586.756/0001-27,ME ou EPP,29/12/2014 12:31,,,Não,Não,Não
1312014,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,01.586.756/0001-27,ME ou EPP,29/12/2014 12:31,,,Não,Não,Não
1312014,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,01.586.756/0001-27,ME ou EPP,29/12/2014 12:31,,,Não,Não,Não
1312014,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,01.586.756/0001-27,ME ou EPP,29/12/2014 12:31,,,Não,Não,Não
1312014,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,01.586.756/0001-27,ME ou EPP,29/12/2014 12:31,,,Não,Não,Não
1312014,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,01.586.756/0001-27,ME ou EPP,29/12/2014 12:31,,,Não,Não,Não
1312014,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,01.586.756/0001-27,ME ou EPP,29/12/2014 12:31,,,Não,Não,Não
1312014,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,01.586.756/0001-27,ME ou EPP,29/12/2014 12:31,,,Não,Não,Não
1312014,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,01.586.756/0001-27,ME ou EPP,29/12/2014 12:31,,,Não,Não,Não
1312014,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,01.586.756/0001-27,ME ou EPP,29/12/2014 12:31,,,Não,Não,Não
1312014,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,01.586.756/0001-27,ME ou EPP,29/12/2014 12:31,,,Não,Não,Não
1312014,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,01.586.756/0001-27,ME ou EPP,29/12/2014 12:31,,,Não,Não,Não
1312014,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,01.586.756/0001-27,ME ou EPP,29/12/2014 12:31,,,Não,Não,Não
1312014,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,01.586.756/0001-27,ME ou EPP,29/12/2014 12:31,,,Não,Não,Não
1312014,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,01.586.756/0001-27,ME ou EPP,29/12/2014 12:31,,,Não,Não,Não
1312014,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,01.586.756/0001-27,ME ou EPP,29/12/2014 12:31,,,Não,Não,Não
1312014,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,01.586.756/0001-27,ME ou EPP,29/12/2014 12:31,,,Não,Não,Não
1312014,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,01.586.756/0001-27,ME ou EPP,29/12/2014 12:31,,,Não,Não,Não
1312014,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,01.586.756/0001-27,ME ou EPP,29/12/2014 12:31,,,Não,Não,Não
1312014,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,01.586.756/0001-27,ME ou EPP,29/12/2014 12:31,,,Não,Não,Não
1312014,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,01.586.756/0001-27,ME ou EPP,29/12/2014 12:31,,,Não,Não,Não
1312014,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,01.586.756/0001-27,ME ou EPP,29/12/2014 12:31,,,Não,Não,Não
1312014,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,01.586.756/0001-27,ME ou EPP,29/12/2014 12:31,,,Não,Não,Não
1312014,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,01.586.756/0001-27,ME ou EPP,29/12/2014 12:31,,,Não,Não,Não
1312014,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,01.586.756/0001-27,ME ou EPP,29/12/2014 12:31,,,Não,Não,Não
1312014,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,01.586.756/0001-27,ME ou EPP,29/12/2014 12:31,,,Não,Não,Não
1312014,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,01.586.756/0001-27,ME ou EPP,29/12/2014 12:31,,,Não,Não,Não
1312014,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,01.586.756/0001-27,ME ou EPP,29/12/2014 12:31,,,Não,Não,Não
1312014,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,01.586.756/0001-27,ME ou EPP,29/12/2014 12:31,,,Não,Não,Não
1312014,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,01.586.756/0001-27,ME ou EPP,29/12/2014 12:31,,,Não,Não,Não
1312014,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,01.586.756/0001-27,ME ou EPP,29/12/2014 12:31,,,Não,Não,Não
1312014,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,19.127.734/0001-64,ME ou EPP,30/12/2014 13:43,,,Não,Não,Não
1312014,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,19.127.734/0001-64,ME ou EPP,30/12/2014 13:43,,,Não,Não,Não
1312014,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,19.127.734/0001-64,ME ou EPP,30/12/2014 13:43,,,Não,Não,Não
1312014,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,19.127.734/0001-64,ME ou EPP,30/12/2014 13:43,,,Não,Não,Não
1312014,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,19.127.734/0001-64,ME ou EPP,30/12/2014 13:43,,,Não,Não,Não
1312014,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,19.127.734/0001-64,ME ou EPP,30/12/2014 13:43,,,Não,Não,Não
1312014,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,19.127.734/0001-64,ME ou EPP,30/12/2014 13:43,,,Não,Não,Não
1312014,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,19.127.734/0001-64,ME ou EPP,30/12/2014 13:43,,,Não,Não,Não
1312014,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,19.127.734/0001-64,ME ou EPP,30/12/2014 13:43,,,Não,Não,Não
1312014,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,19.127.734/0001-64,ME ou EPP,30/12/2014 13:43,,,Não,Não,Não
1312014,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,19.127.734/0001-64,ME ou EPP,30/12/2014 13:43,,,Não,Não,Não
1312014,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,19.127.734/0001-64,ME ou EPP,30/12/2014 13:43,,,Não,Não,Não
1312014,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,19.127.734/0001-64,ME ou EPP,30/12/2014 13:43,,,Não,Não,Não
1312014,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,19.127.734/0001-64,ME ou EPP,30/12/2014 13:43,,,Não,Não,Não
1312014,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,19.127.734/0001-64,ME ou EPP,30/12/2014 13:43,,,Não,Não,Não
1312014,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,19.127.734/0001-64,ME ou EPP,30/12/2014 13:43,,,Não,Não,Não
1312014,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,19.127.734/0001-64,ME ou EPP,30/12/2014 13:43,,,Não,Não,Não
1312014,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,19.127.734/0001-64,ME ou EPP,30/12/2014 13:43,,,Não,Não,Não
1312014,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,19.127.734/0001-64,ME ou EPP,30/12/2014 13:43,,,Não,Não,Não
1312014,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,19.127.734/0001-64,ME ou EPP,30/12/2014 13:43,,,Não,Não,Não
1312014,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,19.127.734/0001-64,ME ou EPP,30/12/2014 13:43,,,Não,Não,Não
1312014,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,19.127.734/0001-64,ME ou EPP,30/12/2014 13:43,,,Não,Não,Não
1312014,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,19.127.734/0001-64,ME ou EPP,30/12/2014 13:43,,,Não,Não,Não
1312014,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,19.127.734/0001-64,ME ou EPP,30/12/2014 13:43,,,Não,Não,Não
1312014,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,19.127.734/0001-64,ME ou EPP,30/12/2014 13:43,,,Não,Não,Não
1312014,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,19.127.734/0001-64,ME ou EPP,30/12/2014 13:43,,,Não,Não,Não
1312014,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,19.127.734/0001-64,ME ou EPP,30/12/2014 13:43,,,Não,Não,Não
1312014,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,19.127.734/0001-64,ME ou EPP,30/12/2014 13:43,,,Não,Não,Não
1312014,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,19.127.734/0001-64,ME ou EPP,30/12/2014 13:43,,,Não,Não,Não
1312014,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,19.127.734/0001-64,ME ou EPP,30/12/2014 13:43,,,Não,Não,Não
1312014,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,19.127.734/0001-64,ME ou EPP,30/12/2014 13:43,,,Não,Não,Não
1312014,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,19.127.734/0001-64,ME ou EPP,30/12/2014 13:43,,,Não,Não,Não
1312014,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,19.127.734/0001-64,ME ou EPP,30/12/2014 13:43,,,Não,Não,Não
1312014,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,19.127.734/0001-64,ME ou EPP,30/12/2014 13:43,,,Não,Não,Não
1312014,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,19.127.734/0001-64,ME ou EPP,30/12/2014 13:43,,,Não,Não,Não
1312014,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,19.127.734/0001-64,ME ou EPP,30/12/2014 13:43,,,Não,Não,Não
1312014,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,19.127.734/0001-64,ME ou EPP,30/12/2014 13:43,,,Não,Não,Não
1312014,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,11.074.331/0001-92,ME ou EPP,07/01/2015 14:45,,,Não,Não,Não
1312014,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,11.074.331/0001-92,ME ou EPP,07/01/2015 14:45,,,Não,Não,Não
1312014,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,11.074.331/0001-92,ME ou EPP,07/01/2015 14:45,,,Não,Não,Não
1312014,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,11.074.331/0001-92,ME ou EPP,07/01/2015 14:45,,,Não,Não,Não
1312014,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,11.074.331/0001-92,ME ou EPP,07/01/2015 14:45,,,Não,Não,Não
1312014,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,11.074.331/0001-92,ME ou EPP,07/01/2015 14:45,,,Não,Não,Não
1312014,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,11.074.331/0001-92,ME ou EPP,07/01/2015 14:45,,,Não,Não,Não
1312014,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,11.074.331/0001-92,ME ou EPP,07/01/2015 14:45,,,Não,Não,Não
1312014,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,11.074.331/0001-92,ME ou EPP,07/01/2015 14:45,,,Não,Não,Não
1312014,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,11.074.331/0001-92,ME ou EPP,07/01/2015 14:45,,,Não,Não,Não
1312014,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,11.074.331/0001-92,ME ou EPP,07/01/2015 14:45,,,Não,Não,Não
1312014,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,11.074.331/0001-92,ME ou EPP,07/01/2015 14:45,,,Não,Não,Não
1312014,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,11.074.331/0001-92,ME ou EPP,07/01/2015 14:45,,,Não,Não,Não
1312014,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,11.074.331/0001-92,ME ou EPP,07/01/2015 14:45,,,Não,Não,Não
1312014,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,11.074.331/0001-92,ME ou EPP,07/01/2015 14:45,,,Não,Não,Não
1312014,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,11.074.331/0001-92,ME ou EPP,07/01/2015 14:45,,,Não,Não,Não
1312014,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,11.074.331/0001-92,ME ou EPP,07/01/2015 14:45,,,Não,Não,Não
1312014,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,11.074.331/0001-92,ME ou EPP,07/01/2015 14:45,,,Não,Não,Não
1312014,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,11.074.331/0001-92,ME ou EPP,07/01/2015 14:45,,,Não,Não,Não
1312014,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,11.074.331/0001-92,ME ou EPP,07/01/2015 14:45,,,Não,Não,Não
1312014,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,11.074.331/0001-92,ME ou EPP,07/01/2015 14:45,,,Não,Não,Não
1312014,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,11.074.331/0001-92,ME ou EPP,07/01/2015 14:45,,,Não,Não,Não
1312014,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,11.074.331/0001-92,ME ou EPP,07/01/2015 14:45,,,Não,Não,Não
1312014,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,11.074.331/0001-92,ME ou EPP,07/01/2015 14:45,,,Não,Não,Não
1312014,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,11.074.331/0001-92,ME ou EPP,07/01/2015 14:45,,,Não,Não,Não
1312014,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,11.074.331/0001-92,ME ou EPP,07/01/2015 14:45,,,Não,Não,Não
1312014,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,11.074.331/0001-92,ME ou EPP,07/01/2015 14:45,,,Não,Não,Não
1312014,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,11.074.331/0001-92,ME ou EPP,07/01/2015 14:45,,,Não,Não,Não
1312014,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,11.074.331/0001-92,ME ou EPP,07/01/2015 14:45,,,Não,Não,Não
1312014,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,11.074.331/0001-92,ME ou EPP,07/01/2015 14:45,,,Não,Não,Não
1312014,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,11.074.331/0001-92,ME ou EPP,07/01/2015 14:45,,,Não,Não,Não
1312014,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,11.074.331/0001-92,ME ou EPP,07/01/2015 14:45,,,Não,Não,Não
1312014,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,11.074.331/0001-92,ME ou EPP,07/01/2015 14:45,,,Não,Não,Não
1312014,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,11.074.331/0001-92,ME ou EPP,07/01/2015 14:45,,,Não,Não,Não
1312014,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,11.074.331/0001-92,ME ou EPP,07/01/2015 14:45,,,Não,Não,Não
1312014,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,11.074.331/0001-92,ME ou EPP,07/01/2015 14:45,,,Não,Não,Não
1312014,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,11.074.331/0001-92,ME ou EPP,07/01/2015 14:45,,,Não,Não,Não
1312014,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,01.720.480/0001-28,ME ou EPP,08/01/2015 08:31,,,Não,Não,Não
1312014,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,01.720.480/0001-28,ME ou EPP,08/01/2015 08:31,,,Não,Não,Não
1312014,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,01.720.480/0001-28,ME ou EPP,08/01/2015 08:31,,,Não,Não,Não
1312014,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,01.720.480/0001-28,ME ou EPP,08/01/2015 08:31,,,Não,Não,Não
1312014,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,01.720.480/0001-28,ME ou EPP,08/01/2015 08:31,,,Não,Não,Não
1312014,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,01.720.480/0001-28,ME ou EPP,08/01/2015 08:31,,,Não,Não,Não
1312014,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,01.720.480/0001-28,ME ou EPP,08/01/2015 08:31,,,Não,Não,Não
1312014,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,01.720.480/0001-28,ME ou EPP,08/01/2015 08:31,,,Não,Não,Não
1312014,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,01.720.480/0001-28,ME ou EPP,08/01/2015 08:31,,,Não,Não,Não
1312014,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,01.720.480/0001-28,ME ou EPP,08/01/2015 08:31,,,Não,Não,Não
1312014,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,01.720.480/0001-28,ME ou EPP,08/01/2015 08:31,,,Não,Não,Não
1312014,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,01.720.480/0001-28,ME ou EPP,08/01/2015 08:31,,,Não,Não,Não
1312014,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,01.720.480/0001-28,ME ou EPP,08/01/2015 08:31,,,Não,Não,Não
1312014,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,01.720.480/0001-28,ME ou EPP,08/01/2015 08:31,,,Não,Não,Não
1312014,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,01.720.480/0001-28,ME ou EPP,08/01/2015 08:31,,,Não,Não,Não
1312014,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,01.720.480/0001-28,ME ou EPP,08/01/2015 08:31,,,Não,Não,Não
1312014,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,01.720.480/0001-28,ME ou EPP,08/01/2015 08:31,,,Não,Não,Não
1312014,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,01.720.480/0001-28,ME ou EPP,08/01/2015 08:31,,,Não,Não,Não
1312014,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,01.720.480/0001-28,ME ou EPP,08/01/2015 08:31,,,Não,Não,Não
1312014,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,01.720.480/0001-28,ME ou EPP,08/01/2015 08:31,,,Não,Não,Não
1312014,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,01.720.480/0001-28,ME ou EPP,08/01/2015 08:31,,,Não,Não,Não
1312014,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,01.720.480/0001-28,ME ou EPP,08/01/2015 08:31,,,Não,Não,Não
1312014,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,01.720.480/0001-28,ME ou EPP,08/01/2015 08:31,,,Não,Não,Não
1312014,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,01.720.480/0001-28,ME ou EPP,08/01/2015 08:31,,,Não,Não,Não
1312014,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,01.720.480/0001-28,ME ou EPP,08/01/2015 08:31,,,Não,Não,Não
1312014,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,01.720.480/0001-28,ME ou EPP,08/01/2015 08:31,,,Não,Não,Não
1312014,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,01.720.480/0001-28,ME ou EPP,08/01/2015 08:31,,,Não,Não,Não
1312014,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,01.720.480/0001-28,ME ou EPP,08/01/2015 08:31,,,Não,Não,Não
1312014,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,01.720.480/0001-28,ME ou EPP,08/01/2015 08:31,,,Não,Não,Não
1312014,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,01.720.480/0001-28,ME ou EPP,08/01/2015 08:31,,,Não,Não,Não
1312014,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,01.720.480/0001-28,ME ou EPP,08/01/2015 08:31,,,Não,Não,Não
1312014,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,01.720.480/0001-28,ME ou EPP,08/01/2015 08:31,,,Não,Não,Não
1312014,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,01.720.480/0001-28,ME ou EPP,08/01/2015 08:31,,,Não,Não,Não
1312014,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,01.720.480/0001-28,ME ou EPP,08/01/2015 08:31,,,Não,Não,Não
1312014,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,01.720.480/0001-28,ME ou EPP,08/01/2015 08:31,,,Não,Não,Não
1312014,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,01.720.480/0001-28,ME ou EPP,08/01/2015 08:31,,,Não,Não,Não
1312014,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,01.720.480/0001-28,ME ou EPP,08/01/2015 08:31,,,Não,Não,Não
1312014,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,00.481.440/0001-08,ME ou EPP,08/01/2015 09:11,,,Não,Não,Não
1312014,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,00.481.440/0001-08,ME ou EPP,08/01/2015 09:11,,,Não,Não,Não
1312014,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,00.481.440/0001-08,ME ou EPP,08/01/2015 09:11,,,Não,Não,Não
1312014,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,00.481.440/0001-08,ME ou EPP,08/01/2015 09:11,,,Não,Não,Não
1312014,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,00.481.440/0001-08,ME ou EPP,08/01/2015 09:11,,,Não,Não,Não
1312014,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,00.481.440/0001-08,ME ou EPP,08/01/2015 09:11,,,Não,Não,Não
1312014,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,00.481.440/0001-08,ME ou EPP,08/01/2015 09:11,,,Não,Não,Não
1312014,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,00.481.440/0001-08,ME ou EPP,08/01/2015 09:11,,,Não,Não,Não
1312014,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,00.481.440/0001-08,ME ou EPP,08/01/2015 09:11,,,Não,Não,Não
1312014,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,00.481.440/0001-08,ME ou EPP,08/01/2015 09:11,,,Não,Não,Não
1312014,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,00.481.440/0001-08,ME ou EPP,08/01/2015 09:11,,,Não,Não,Não
1312014,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,00.481.440/0001-08,ME ou EPP,08/01/2015 09:11,,,Não,Não,Não
1312014,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,00.481.440/0001-08,ME ou EPP,08/01/2015 09:11,,,Não,Não,Não
1312014,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,00.481.440/0001-08,ME ou EPP,08/01/2015 09:11,,,Não,Não,Não
1312014,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,00.481.440/0001-08,ME ou EPP,08/01/2015 09:11,,,Não,Não,Não
1312014,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,00.481.440/0001-08,ME ou EPP,08/01/2015 09:11,,,Não,Não,Não
1312014,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,00.481.440/0001-08,ME ou EPP,08/01/2015 09:11,,,Não,Não,Não
1312014,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,00.481.440/0001-08,ME ou EPP,08/01/2015 09:11,,,Não,Não,Não
1312014,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,00.481.440/0001-08,ME ou EPP,08/01/2015 09:11,,,Não,Não,Não
1312014,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,00.481.440/0001-08,ME ou EPP,08/01/2015 09:11,,,Não,Não,Não
1312014,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,00.481.440/0001-08,ME ou EPP,08/01/2015 09:11,,,Não,Não,Não
1312014,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,00.481.440/0001-08,ME ou EPP,08/01/2015 09:11,,,Não,Não,Não
1312014,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,00.481.440/0001-08,ME ou EPP,08/01/2015 09:11,,,Não,Não,Não
