Número do pregão,UASG,Tipo de pregão,Tipo de compra,Número cpf/cnpj fornecedor,Porte da empresa,Data das declarações,Declarações ME/EPP/COOP,Declarações ciência do edital,Declaração superveniente,Declaração infantil,Declaração independente
272009,179087: BANCO CENTRAL DO BRASIL - BRASÍLIA,eletronico,SISPP,07.095.333/0001-90,ME ou EPP,14/04/2009 12:23,,,Não,Não,
272009,179087: BANCO CENTRAL DO BRASIL - BRASÍLIA,eletronico,SISPP,07.095.333/0001-90,ME ou EPP,14/04/2009 12:23,,,Não,Não,
272009,179087: BANCO CENTRAL DO BRASIL - BRASÍLIA,eletronico,SISPP,75.047.878/0001-81,ME ou EPP,16/04/2009 10:56,,,Não,Não,
272009,179087: BANCO CENTRAL DO BRASIL - BRASÍLIA,eletronico,SISPP,75.047.878/0001-81,ME ou EPP,16/04/2009 10:56,,,Não,Não,
272009,179087: BANCO CENTRAL DO BRASIL - BRASÍLIA,eletronico,SISPP,75.047.878/0001-81,ME ou EPP,16/04/2009 10:56,,,Não,Não,
272009,179087: BANCO CENTRAL DO BRASIL - BRASÍLIA,eletronico,SISPP,75.047.878/0001-81,ME ou EPP,16/04/2009 10:56,,,Não,Não,
272009,179087: BANCO CENTRAL DO BRASIL - BRASÍLIA,eletronico,SISPP,75.047.878/0001-81,ME ou EPP,16/04/2009 10:56,,,Não,Não,
272009,179087: BANCO CENTRAL DO BRASIL - BRASÍLIA,eletronico,SISPP,75.047.878/0001-81,ME ou EPP,16/04/2009 10:56,,,Não,Não,
272009,179087: BANCO CENTRAL DO BRASIL - BRASÍLIA,eletronico,SISPP,75.047.878/0001-81,ME ou EPP,16/04/2009 10:56,,,Não,Não,
272009,179087: BANCO CENTRAL DO BRASIL - BRASÍLIA,eletronico,SISPP,04.322.115/0001-53,ME ou EPP,17/04/2009 08:46,,,Não,Não,
272009,179087: BANCO CENTRAL DO BRASIL - BRASÍLIA,eletronico,SISPP,01.682.438/0001-60,ME ou EPP,18/04/2009 11:52,,,Não,Não,
272009,179087: BANCO CENTRAL DO BRASIL - BRASÍLIA,eletronico,SISPP,89.553.713/0001-96,ME ou EPP,20/04/2009 10:25,,,Não,Não,
272009,179087: BANCO CENTRAL DO BRASIL - BRASÍLIA,eletronico,SISPP,89.553.713/0001-96,ME ou EPP,20/04/2009 10:25,,,Não,Não,
272009,179087: BANCO CENTRAL DO BRASIL - BRASÍLIA,eletronico,SISPP,89.553.713/0001-96,ME ou EPP,20/04/2009 10:25,,,Não,Não,
272009,179087: BANCO CENTRAL DO BRASIL - BRASÍLIA,eletronico,SISPP,89.553.713/0001-96,ME ou EPP,20/04/2009 10:25,,,Não,Não,
272009,179087: BANCO CENTRAL DO BRASIL - BRASÍLIA,eletronico,SISPP,89.553.713/0001-96,ME ou EPP,20/04/2009 10:25,,,Não,Não,
272009,179087: BANCO CENTRAL DO BRASIL - BRASÍLIA,eletronico,SISPP,89.553.713/0001-96,ME ou EPP,20/04/2009 10:25,,,Não,Não,
272009,179087: BANCO CENTRAL DO BRASIL - BRASÍLIA,eletronico,SISPP,89.553.713/0001-96,ME ou EPP,20/04/2009 10:25,,,Não,Não,
272009,179087: BANCO CENTRAL DO BRASIL - BRASÍLIA,eletronico,SISPP,89.553.713/0001-96,ME ou EPP,20/04/2009 10:25,,,Não,Não,
272009,179087: BANCO CENTRAL DO BRASIL - BRASÍLIA,eletronico,SISPP,89.553.713/0001-96,ME ou EPP,20/04/2009 10:25,,,Não,Não,
272009,179087: BANCO CENTRAL DO BRASIL - BRASÍLIA,eletronico,SISPP,05.247.664/0001-73,ME ou EPP,20/04/2009 10:50,,,Não,Não,
272009,179087: BANCO CENTRAL DO BRASIL - BRASÍLIA,eletronico,SISPP,05.247.664/0001-73,ME ou EPP,20/04/2009 10:50,,,Não,Não,
272009,179087: BANCO CENTRAL DO BRASIL - BRASÍLIA,eletronico,SISPP,05.247.664/0001-73,ME ou EPP,20/04/2009 10:50,,,Não,Não,
272009,179087: BANCO CENTRAL DO BRASIL - BRASÍLIA,eletronico,SISPP,05.247.664/0001-73,ME ou EPP,20/04/2009 10:50,,,Não,Não,
272009,179087: BANCO CENTRAL DO BRASIL - BRASÍLIA,eletronico,SISPP,05.247.664/0001-73,ME ou EPP,20/04/2009 10:50,,,Não,Não,
272009,179087: BANCO CENTRAL DO BRASIL - BRASÍLIA,eletronico,SISPP,05.247.664/0001-73,ME ou EPP,20/04/2009 10:50,,,Não,Não,
272009,179087: BANCO CENTRAL DO BRASIL - BRASÍLIA,eletronico,SISPP,05.247.664/0001-73,ME ou EPP,20/04/2009 10:50,,,Não,Não,
272009,179087: BANCO CENTRAL DO BRASIL - BRASÍLIA,eletronico,SISPP,05.247.664/0001-73,ME ou EPP,20/04/2009 10:50,,,Não,Não,
272009,179087: BANCO CENTRAL DO BRASIL - BRASÍLIA,eletronico,SISPP,05.247.664/0001-73,ME ou EPP,20/04/2009 10:50,,,Não,Não,
272009,179087: BANCO CENTRAL DO BRASIL - BRASÍLIA,eletronico,SISPP,86.805.256/0001-91,ME ou EPP,20/04/2009 11:59,,,Não,Não,
272009,179087: BANCO CENTRAL DO BRASIL - BRASÍLIA,eletronico,SISPP,02.629.342/0001-09,ME ou EPP,20/04/2009 13:29,,,Não,Não,
272009,179087: BANCO CENTRAL DO BRASIL - BRASÍLIA,eletronico,SISPP,02.629.342/0001-09,ME ou EPP,20/04/2009 13:29,,,Não,Não,
272009,179087: BANCO CENTRAL DO BRASIL - BRASÍLIA,eletronico,SISPP,02.629.342/0001-09,ME ou EPP,20/04/2009 13:29,,,Não,Não,
272009,179087: BANCO CENTRAL DO BRASIL - BRASÍLIA,eletronico,SISPP,02.629.342/0001-09,ME ou EPP,20/04/2009 13:29,,,Não,Não,
272009,179087: BANCO CENTRAL DO BRASIL - BRASÍLIA,eletronico,SISPP,02.629.342/0001-09,ME ou EPP,20/04/2009 13:29,,,Não,Não,
272009,179087: BANCO CENTRAL DO BRASIL - BRASÍLIA,eletronico,SISPP,08.403.504/0001-64,ME ou EPP,20/04/2009 16:56,,,Não,Não,
272009,179087: BANCO CENTRAL DO BRASIL - BRASÍLIA,eletronico,SISPP,08.403.504/0001-64,ME ou EPP,20/04/2009 16:56,,,Não,Não,
272009,179087: BANCO CENTRAL DO BRASIL - BRASÍLIA,eletronico,SISPP,08.403.504/0001-64,ME ou EPP,20/04/2009 16:56,,,Não,Não,
272009,179087: BANCO CENTRAL DO BRASIL - BRASÍLIA,eletronico,SISPP,08.403.504/0001-64,ME ou EPP,20/04/2009 16:56,,,Não,Não,
272009,179087: BANCO CENTRAL DO BRASIL - BRASÍLIA,eletronico,SISPP,08.403.504/0001-64,ME ou EPP,20/04/2009 16:56,,,Não,Não,
272009,179087: BANCO CENTRAL DO BRASIL - BRASÍLIA,eletronico,SISPP,08.403.504/0001-64,ME ou EPP,20/04/2009 16:56,,,Não,Não,
272009,179087: BANCO CENTRAL DO BRASIL - BRASÍLIA,eletronico,SISPP,08.403.504/0001-64,ME ou EPP,20/04/2009 16:56,,,Não,Não,
272009,179087: BANCO CENTRAL DO BRASIL - BRASÍLIA,eletronico,SISPP,08.403.504/0001-64,ME ou EPP,20/04/2009 16:56,,,Não,Não,
272009,179087: BANCO CENTRAL DO BRASIL - BRASÍLIA,eletronico,SISPP,02.720.867/0001-47,ME ou EPP,20/04/2009 17:47,,,Não,Não,
272009,179087: BANCO CENTRAL DO BRASIL - BRASÍLIA,eletronico,SISPP,07.577.354/0001-42,ME ou EPP,20/04/2009 17:52,,,Não,Não,
272009,179087: BANCO CENTRAL DO BRASIL - BRASÍLIA,eletronico,SISPP,07.577.354/0001-42,ME ou EPP,20/04/2009 17:52,,,Não,Não,
272009,179087: BANCO CENTRAL DO BRASIL - BRASÍLIA,eletronico,SISPP,07.577.354/0001-42,ME ou EPP,20/04/2009 17:52,,,Não,Não,
272009,179087: BANCO CENTRAL DO BRASIL - BRASÍLIA,eletronico,SISPP,07.577.354/0001-42,ME ou EPP,20/04/2009 17:52,,,Não,Não,
272009,179087: BANCO CENTRAL DO BRASIL - BRASÍLIA,eletronico,SISPP,07.577.354/0001-42,ME ou EPP,20/04/2009 17:52,,,Não,Não,
272009,179087: BANCO CENTRAL DO BRASIL - BRASÍLIA,eletronico,SISPP,07.577.354/0001-42,ME ou EPP,20/04/2009 17:52,,,Não,Não,
272009,179087: BANCO CENTRAL DO BRASIL - BRASÍLIA,eletronico,SISPP,07.577.354/0001-42,ME ou EPP,20/04/2009 17:52,,,Não,Não,
272009,179087: BANCO CENTRAL DO BRASIL - BRASÍLIA,eletronico,SISPP,09.147.506/0001-00,ME ou EPP,20/04/2009 19:38,,,Não,Não,
272009,179087: BANCO CENTRAL DO BRASIL - BRASÍLIA,eletronico,SISPP,09.147.506/0001-00,ME ou EPP,20/04/2009 19:38,,,Não,Não,
272009,179087: BANCO CENTRAL DO BRASIL - BRASÍLIA,eletronico,SISPP,09.147.506/0001-00,ME ou EPP,20/04/2009 19:38,,,Não,Não,
272009,179087: BANCO CENTRAL DO BRASIL - BRASÍLIA,eletronico,SISPP,09.147.506/0001-00,ME ou EPP,20/04/2009 19:38,,,Não,Não,
272009,179087: BANCO CENTRAL DO BRASIL - BRASÍLIA,eletronico,SISPP,09.147.506/0001-00,ME ou EPP,20/04/2009 19:38,,,Não,Não,
272009,179087: BANCO CENTRAL DO BRASIL - BRASÍLIA,eletronico,SISPP,09.147.506/0001-00,ME ou EPP,20/04/2009 19:38,,,Não,Não,
272009,179087: BANCO CENTRAL DO BRASIL - BRASÍLIA,eletronico,SISPP,09.147.506/0001-00,ME ou EPP,20/04/2009 19:38,,,Não,Não,
272009,179087: BANCO CENTRAL DO BRASIL - BRASÍLIA,eletronico,SISPP,09.147.506/0001-00,ME ou EPP,20/04/2009 19:38,,,Não,Não,
272009,179087: BANCO CENTRAL DO BRASIL - BRASÍLIA,eletronico,SISPP,02.176.635/0001-70,ME ou EPP,21/04/2009 22:01,,,Não,Não,
272009,179087: BANCO CENTRAL DO BRASIL - BRASÍLIA,eletronico,SISPP,02.176.635/0001-70,ME ou EPP,21/04/2009 22:01,,,Não,Não,
272009,179087: BANCO CENTRAL DO BRASIL - BRASÍLIA,eletronico,SISPP,02.176.635/0001-70,ME ou EPP,21/04/2009 22:01,,,Não,Não,
272009,179087: BANCO CENTRAL DO BRASIL - BRASÍLIA,eletronico,SISPP,02.176.635/0001-70,ME ou EPP,21/04/2009 22:01,,,Não,Não,
272009,179087: BANCO CENTRAL DO BRASIL - BRASÍLIA,eletronico,SISPP,02.176.635/0001-70,ME ou EPP,21/04/2009 22:01,,,Não,Não,
272009,179087: BANCO CENTRAL DO BRASIL - BRASÍLIA,eletronico,SISPP,02.176.635/0001-70,ME ou EPP,21/04/2009 22:01,,,Não,Não,
272009,179087: BANCO CENTRAL DO BRASIL - BRASÍLIA,eletronico,SISPP,02.176.635/0001-70,ME ou EPP,21/04/2009 22:01,,,Não,Não,
272009,179087: BANCO CENTRAL DO BRASIL - BRASÍLIA,eletronico,SISPP,02.176.635/0001-70,ME ou EPP,21/04/2009 22:01,,,Não,Não,
272009,179087: BANCO CENTRAL DO BRASIL - BRASÍLIA,eletronico,SISPP,08.100.678/0001-58,ME ou EPP,22/04/2009 07:48,,,Não,Não,
272009,179087: BANCO CENTRAL DO BRASIL - BRASÍLIA,eletronico,SISPP,07.712.817/0001-31,ME ou EPP,22/04/2009 09:43,,,Não,Não,
272009,179087: BANCO CENTRAL DO BRASIL - BRASÍLIA,eletronico,SISPP,00.600.690/0001-10,ME ou EPP,22/04/2009 09:53,,,Não,Não,
272009,179087: BANCO CENTRAL DO BRASIL - BRASÍLIA,eletronico,SISPP,00.600.690/0001-10,ME ou EPP,22/04/2009 09:53,,,Não,Não,
272009,179087: BANCO CENTRAL DO BRASIL - BRASÍLIA,eletronico,SISPP,00.600.690/0001-10,ME ou EPP,22/04/2009 09:53,,,Não,Não,
272009,179087: BANCO CENTRAL DO BRASIL - BRASÍLIA,eletronico,SISPP,00.600.690/0001-10,ME ou EPP,22/04/2009 09:53,,,Não,Não,
272009,179087: BANCO CENTRAL DO BRASIL - BRASÍLIA,eletronico,SISPP,00.600.690/0001-10,ME ou EPP,22/04/2009 09:53,,,Não,Não,
272009,179087: BANCO CENTRAL DO BRASIL - BRASÍLIA,eletronico,SISPP,00.600.690/0001-10,ME ou EPP,22/04/2009 09:53,,,Não,Não,
272009,179087: BANCO CENTRAL DO BRASIL - BRASÍLIA,eletronico,SISPP,00.600.690/0001-10,ME ou EPP,22/04/2009 09:53,,,Não,Não,
272009,179087: BANCO CENTRAL DO BRASIL - BRASÍLIA,eletronico,SISPP,00.600.690/0001-10,ME ou EPP,22/04/2009 09:53,,,Não,Não,
272009,179087: BANCO CENTRAL DO BRASIL - BRASÍLIA,eletronico,SISPP,00.600.690/0001-10,ME ou EPP,22/04/2009 09:53,,,Não,Não,
272009,179087: BANCO CENTRAL DO BRASIL - BRASÍLIA,eletronico,SISPP,03.188.693/0001-86,ME ou EPP,22/04/2009 10:00,,,Não,Não,
272009,179087: BANCO CENTRAL DO BRASIL - BRASÍLIA,eletronico,SISPP,03.188.693/0001-86,ME ou EPP,22/04/2009 10:00,,,Não,Não,
272009,179087: BANCO CENTRAL DO BRASIL - BRASÍLIA,eletronico,SISPP,03.188.693/0001-86,ME ou EPP,22/04/2009 10:00,,,Não,Não,
272009,179087: BANCO CENTRAL DO BRASIL - BRASÍLIA,eletronico,SISPP,03.188.693/0001-86,ME ou EPP,22/04/2009 10:00,,,Não,Não,
272009,179087: BANCO CENTRAL DO BRASIL - BRASÍLIA,eletronico,SISPP,03.188.693/0001-86,ME ou EPP,22/04/2009 10:00,,,Não,Não,
272009,179087: BANCO CENTRAL DO BRASIL - BRASÍLIA,eletronico,SISPP,03.188.693/0001-86,ME ou EPP,22/04/2009 10:00,,,Não,Não,
272009,179087: BANCO CENTRAL DO BRASIL - BRASÍLIA,eletronico,SISPP,03.188.693/0001-86,ME ou EPP,22/04/2009 10:00,,,Não,Não,
272009,179087: BANCO CENTRAL DO BRASIL - BRASÍLIA,eletronico,SISPP,03.188.693/0001-86,ME ou EPP,22/04/2009 10:00,,,Não,Não,
272009,179087: BANCO CENTRAL DO BRASIL - BRASÍLIA,eletronico,SISPP,01.118.882/0001-57,ME ou EPP,22/04/2009 11:03,,,Não,Não,
272009,179087: BANCO CENTRAL DO BRASIL - BRASÍLIA,eletronico,SISPP,01.118.882/0001-57,ME ou EPP,22/04/2009 11:03,,,Não,Não,
272009,179087: BANCO CENTRAL DO BRASIL - BRASÍLIA,eletronico,SISPP,01.118.882/0001-57,ME ou EPP,22/04/2009 11:03,,,Não,Não,
272009,179087: BANCO CENTRAL DO BRASIL - BRASÍLIA,eletronico,SISPP,01.118.882/0001-57,ME ou EPP,22/04/2009 11:03,,,Não,Não,
272009,179087: BANCO CENTRAL DO BRASIL - BRASÍLIA,eletronico,SISPP,01.118.882/0001-57,ME ou EPP,22/04/2009 11:03,,,Não,Não,
272009,179087: BANCO CENTRAL DO BRASIL - BRASÍLIA,eletronico,SISPP,01.118.882/0001-57,ME ou EPP,22/04/2009 11:03,,,Não,Não,
272009,179087: BANCO CENTRAL DO BRASIL - BRASÍLIA,eletronico,SISPP,01.118.882/0001-57,ME ou EPP,22/04/2009 11:03,,,Não,Não,
272009,179087: BANCO CENTRAL DO BRASIL - BRASÍLIA,eletronico,SISPP,01.118.882/0001-57,ME ou EPP,22/04/2009 11:03,,,Não,Não,
272009,179087: BANCO CENTRAL DO BRASIL - BRASÍLIA,eletronico,SISPP,01.118.882/0001-57,ME ou EPP,22/04/2009 11:03,,,Não,Não,
272009,179087: BANCO CENTRAL DO BRASIL - BRASÍLIA,eletronico,SISPP,00.694.534/0001-65,ME ou EPP,22/04/2009 11:06,,,Não,Não,
272009,179087: BANCO CENTRAL DO BRASIL - BRASÍLIA,eletronico,SISPP,00.694.534/0001-65,ME ou EPP,22/04/2009 11:06,,,Não,Não,
272009,179087: BANCO CENTRAL DO BRASIL - BRASÍLIA,eletronico,SISPP,00.694.534/0001-65,ME ou EPP,22/04/2009 11:06,,,Não,Não,
272009,179087: BANCO CENTRAL DO BRASIL - BRASÍLIA,eletronico,SISPP,00.694.534/0001-65,ME ou EPP,22/04/2009 11:06,,,Não,Não,
272009,179087: BANCO CENTRAL DO BRASIL - BRASÍLIA,eletronico,SISPP,00.694.534/0001-65,ME ou EPP,22/04/2009 11:06,,,Não,Não,
272009,179087: BANCO CENTRAL DO BRASIL - BRASÍLIA,eletronico,SISPP,00.694.534/0001-65,ME ou EPP,22/04/2009 11:06,,,Não,Não,
272009,179087: BANCO CENTRAL DO BRASIL - BRASÍLIA,eletronico,SISPP,00.694.534/0001-65,ME ou EPP,22/04/2009 11:06,,,Não,Não,
272009,179087: BANCO CENTRAL DO BRASIL - BRASÍLIA,eletronico,SISPP,00.694.534/0001-65,ME ou EPP,22/04/2009 11:06,,,Não,Não,
272009,179087: BANCO CENTRAL DO BRASIL - BRASÍLIA,eletronico,SISPP,04.942.046/0001-80,ME ou EPP,22/04/2009 11:07,,,Não,Não,
272009,179087: BANCO CENTRAL DO BRASIL - BRASÍLIA,eletronico,SISPP,04.942.046/0001-80,ME ou EPP,22/04/2009 11:07,,,Não,Não,
272009,179087: BANCO CENTRAL DO BRASIL - BRASÍLIA,eletronico,SISPP,01.407.871/0001-97,ME ou EPP,22/04/2009 11:33,,,Não,Não,
272009,179087: BANCO CENTRAL DO BRASIL - BRASÍLIA,eletronico,SISPP,00.393.793/0001-56,ME ou EPP,22/04/2009 11:53,,,Não,Não,
272009,179087: BANCO CENTRAL DO BRASIL - BRASÍLIA,eletronico,SISPP,00.393.793/0001-56,ME ou EPP,22/04/2009 11:53,,,Não,Não,
272009,179087: BANCO CENTRAL DO BRASIL - BRASÍLIA,eletronico,SISPP,00.393.793/0001-56,ME ou EPP,22/04/2009 11:53,,,Não,Não,
272009,179087: BANCO CENTRAL DO BRASIL - BRASÍLIA,eletronico,SISPP,00.393.793/0001-56,ME ou EPP,22/04/2009 11:53,,,Não,Não,
272009,179087: BANCO CENTRAL DO BRASIL - BRASÍLIA,eletronico,SISPP,00.393.793/0001-56,ME ou EPP,22/04/2009 11:53,,,Não,Não,
272009,179087: BANCO CENTRAL DO BRASIL - BRASÍLIA,eletronico,SISPP,00.393.793/0001-56,ME ou EPP,22/04/2009 11:53,,,Não,Não,
272009,179087: BANCO CENTRAL DO BRASIL - BRASÍLIA,eletronico,SISPP,00.393.793/0001-56,ME ou EPP,22/04/2009 11:53,,,Não,Não,
272009,179087: BANCO CENTRAL DO BRASIL - BRASÍLIA,eletronico,SISPP,00.393.793/0001-56,ME ou EPP,22/04/2009 11:53,,,Não,Não,
272009,179087: BANCO CENTRAL DO BRASIL - BRASÍLIA,eletronico,SISPP,00.393.793/0001-56,ME ou EPP,22/04/2009 11:53,,,Não,Não,
272009,179087: BANCO CENTRAL DO BRASIL - BRASÍLIA,eletronico,SISPP,08.294.487/0001-74,ME ou EPP,22/04/2009 12:00,,,Não,Não,
272009,179087: BANCO CENTRAL DO BRASIL - BRASÍLIA,eletronico,SISPP,09.363.357/0001-09,ME ou EPP,22/04/2009 14:20,,,Não,Não,
272009,179087: BANCO CENTRAL DO BRASIL - BRASÍLIA,eletronico,SISPP,09.363.357/0001-09,ME ou EPP,22/04/2009 14:20,,,Não,Não,
272009,179087: BANCO CENTRAL DO BRASIL - BRASÍLIA,eletronico,SISPP,09.363.357/0001-09,ME ou EPP,22/04/2009 14:20,,,Não,Não,
272009,179087: BANCO CENTRAL DO BRASIL - BRASÍLIA,eletronico,SISPP,09.363.357/0001-09,ME ou EPP,22/04/2009 14:20,,,Não,Não,
272009,179087: BANCO CENTRAL DO BRASIL - BRASÍLIA,eletronico,SISPP,09.363.357/0001-09,ME ou EPP,22/04/2009 14:20,,,Não,Não,
272009,179087: BANCO CENTRAL DO BRASIL - BRASÍLIA,eletronico,SISPP,09.363.357/0001-09,ME ou EPP,22/04/2009 14:20,,,Não,Não,
272009,179087: BANCO CENTRAL DO BRASIL - BRASÍLIA,eletronico,SISPP,09.363.357/0001-09,ME ou EPP,22/04/2009 14:20,,,Não,Não,
272009,179087: BANCO CENTRAL DO BRASIL - BRASÍLIA,eletronico,SISPP,05.586.993/0001-49,ME ou EPP,22/04/2009 14:27,,,Não,Não,
272009,179087: BANCO CENTRAL DO BRASIL - BRASÍLIA,eletronico,SISPP,10.014.024/0001-53,ME ou EPP,22/04/2009 14:28,,,Não,Não,
272009,179087: BANCO CENTRAL DO BRASIL - BRASÍLIA,eletronico,SISPP,10.014.024/0001-53,ME ou EPP,22/04/2009 14:28,,,Não,Não,
272009,179087: BANCO CENTRAL DO BRASIL - BRASÍLIA,eletronico,SISPP,10.014.024/0001-53,ME ou EPP,22/04/2009 14:28,,,Não,Não,
272009,179087: BANCO CENTRAL DO BRASIL - BRASÍLIA,eletronico,SISPP,10.014.024/0001-53,ME ou EPP,22/04/2009 14:28,,,Não,Não,
272009,179087: BANCO CENTRAL DO BRASIL - BRASÍLIA,eletronico,SISPP,10.014.024/0001-53,ME ou EPP,22/04/2009 14:28,,,Não,Não,
272009,179087: BANCO CENTRAL DO BRASIL - BRASÍLIA,eletronico,SISPP,10.014.024/0001-53,ME ou EPP,22/04/2009 14:28,,,Não,Não,
