Número do pregão,UASG,Tipo de pregão,Tipo de compra,Número cpf/cnpj fornecedor,Porte da empresa,Data das declarações,Declarações ME/EPP/COOP,Declarações ciência do edital,Declaração superveniente,Declaração infantil,Declaração independente
222007,153054: HOSPITAL DAS CLINICAS DA UF/GO,eletronico,SISPP,67.729.178/0001-49,,,,,,,
222007,153054: HOSPITAL DAS CLINICAS DA UF/GO,eletronico,SISPP,04.814.575/0001-07,,,,,,,
222007,153054: HOSPITAL DAS CLINICAS DA UF/GO,eletronico,SISPP,04.814.575/0001-07,,,,,,,
222007,153054: HOSPITAL DAS CLINICAS DA UF/GO,eletronico,SISPP,37.396.017/0006-24,,,,,,,
222007,153054: HOSPITAL DAS CLINICAS DA UF/GO,eletronico,SISPP,06.191.356/0001-36,,,,,,,
222007,153054: HOSPITAL DAS CLINICAS DA UF/GO,eletronico,SISPP,49.324.221/0001-04,,,,,,,
222007,153054: HOSPITAL DAS CLINICAS DA UF/GO,eletronico,SISPP,05.490.655/0001-09,,,,,,,
222007,153054: HOSPITAL DAS CLINICAS DA UF/GO,eletronico,SISPP,07.135.535/0001-19,,,,,,,
222007,153054: HOSPITAL DAS CLINICAS DA UF/GO,eletronico,SISPP,26.921.908/0001-21,,,,,,,
222007,153054: HOSPITAL DAS CLINICAS DA UF/GO,eletronico,SISPP,65.076.671/0001-81,,,,,,,
222007,153054: HOSPITAL DAS CLINICAS DA UF/GO,eletronico,SISPP,81.887.838/0001-40,,,,,,,
222007,153054: HOSPITAL DAS CLINICAS DA UF/GO,eletronico,SISPP,03.553.585/0001-65,,,,,,,
222007,153054: HOSPITAL DAS CLINICAS DA UF/GO,eletronico,SISPP,01.989.691/0001-60,,,,,,,
222007,153054: HOSPITAL DAS CLINICAS DA UF/GO,eletronico,SISPP,21.734.207/0001-60,,,,,,,
222007,153054: HOSPITAL DAS CLINICAS DA UF/GO,eletronico,SISPP,04.159.816/0001-13,,,,,,,
222007,153054: HOSPITAL DAS CLINICAS DA UF/GO,eletronico,SISPP,21.734.207/0001-60,,,,,,,
222007,153054: HOSPITAL DAS CLINICAS DA UF/GO,eletronico,SISPP,21.734.207/0001-60,,,,,,,
222007,153054: HOSPITAL DAS CLINICAS DA UF/GO,eletronico,SISPP,00.179.193/0001-90,,,,,,,
222007,153054: HOSPITAL DAS CLINICAS DA UF/GO,eletronico,SISPP,21.734.207/0001-60,,,,,,,
222007,153054: HOSPITAL DAS CLINICAS DA UF/GO,eletronico,SISPP,01.989.691/0001-60,,,,,,,
222007,153054: HOSPITAL DAS CLINICAS DA UF/GO,eletronico,SISPP,05.490.655/0001-09,,,,,,,
222007,153054: HOSPITAL DAS CLINICAS DA UF/GO,eletronico,SISPP,65.076.671/0001-81,,,,,,,
222007,153054: HOSPITAL DAS CLINICAS DA UF/GO,eletronico,SISPP,26.921.908/0001-21,,,,,,,
222007,153054: HOSPITAL DAS CLINICAS DA UF/GO,eletronico,SISPP,37.396.017/0006-24,,,,,,,
222007,153054: HOSPITAL DAS CLINICAS DA UF/GO,eletronico,SISPP,26.921.908/0001-21,,,,,,,
222007,153054: HOSPITAL DAS CLINICAS DA UF/GO,eletronico,SISPP,21.734.207/0001-60,,,,,,,
222007,153054: HOSPITAL DAS CLINICAS DA UF/GO,eletronico,SISPP,04.159.816/0001-13,,,,,,,
222007,153054: HOSPITAL DAS CLINICAS DA UF/GO,eletronico,SISPP,01.989.691/0001-60,,,,,,,
222007,153054: HOSPITAL DAS CLINICAS DA UF/GO,eletronico,SISPP,04.814.575/0001-07,,,,,,,
222007,153054: HOSPITAL DAS CLINICAS DA UF/GO,eletronico,SISPP,65.076.671/0001-81,,,,,,,
222007,153054: HOSPITAL DAS CLINICAS DA UF/GO,eletronico,SISPP,26.921.908/0001-21,,,,,,,
222007,153054: HOSPITAL DAS CLINICAS DA UF/GO,eletronico,SISPP,21.734.207/0001-60,,,,,,,
222007,153054: HOSPITAL DAS CLINICAS DA UF/GO,eletronico,SISPP,81.887.838/0001-40,,,,,,,
222007,153054: HOSPITAL DAS CLINICAS DA UF/GO,eletronico,SISPP,38.909.503/0001-57,,,,,,,
222007,153054: HOSPITAL DAS CLINICAS DA UF/GO,eletronico,SISPP,56.994.502/0098-62,,,,,,,
222007,153054: HOSPITAL DAS CLINICAS DA UF/GO,eletronico,SISPP,21.734.207/0001-60,,,,,,,
222007,153054: HOSPITAL DAS CLINICAS DA UF/GO,eletronico,SISPP,01.989.691/0001-60,,,,,,,
222007,153054: HOSPITAL DAS CLINICAS DA UF/GO,eletronico,SISPP,04.814.575/0001-07,,,,,,,
222007,153054: HOSPITAL DAS CLINICAS DA UF/GO,eletronico,SISPP,05.490.655/0001-09,,,,,,,
222007,153054: HOSPITAL DAS CLINICAS DA UF/GO,eletronico,SISPP,06.256.565/0001-10,,,,,,,
222007,153054: HOSPITAL DAS CLINICAS DA UF/GO,eletronico,SISPP,00.083.641/0001-57,,,,,,,
222007,153054: HOSPITAL DAS CLINICAS DA UF/GO,eletronico,SISPP,07.135.535/0001-19,,,,,,,
222007,153054: HOSPITAL DAS CLINICAS DA UF/GO,eletronico,SISPP,03.553.585/0001-65,,,,,,,
222007,153054: HOSPITAL DAS CLINICAS DA UF/GO,eletronico,SISPP,21.734.207/0001-60,,,,,,,
222007,153054: HOSPITAL DAS CLINICAS DA UF/GO,eletronico,SISPP,04.159.816/0001-13,,,,,,,
222007,153054: HOSPITAL DAS CLINICAS DA UF/GO,eletronico,SISPP,21.734.207/0001-60,,,,,,,
222007,153054: HOSPITAL DAS CLINICAS DA UF/GO,eletronico,SISPP,06.191.356/0001-36,,,,,,,
222007,153054: HOSPITAL DAS CLINICAS DA UF/GO,eletronico,SISPP,26.921.908/0001-21,,,,,,,
222007,153054: HOSPITAL DAS CLINICAS DA UF/GO,eletronico,SISPP,03.553.585/0001-65,,,,,,,
222007,153054: HOSPITAL DAS CLINICAS DA UF/GO,eletronico,SISPP,04.814.575/0001-07,,,,,,,
222007,153054: HOSPITAL DAS CLINICAS DA UF/GO,eletronico,SISPP,03.553.585/0001-65,,,,,,,
222007,153054: HOSPITAL DAS CLINICAS DA UF/GO,eletronico,SISPP,06.256.565/0001-10,,,,,,,
222007,153054: HOSPITAL DAS CLINICAS DA UF/GO,eletronico,SISPP,65.076.671/0001-81,,,,,,,
222007,153054: HOSPITAL DAS CLINICAS DA UF/GO,eletronico,SISPP,01.989.691/0001-60,,,,,,,
222007,153054: HOSPITAL DAS CLINICAS DA UF/GO,eletronico,SISPP,00.179.193/0001-90,,,,,,,
222007,153054: HOSPITAL DAS CLINICAS DA UF/GO,eletronico,SISPP,21.734.207/0001-60,,,,,,,
222007,153054: HOSPITAL DAS CLINICAS DA UF/GO,eletronico,SISPP,81.887.838/0001-40,,,,,,,
222007,153054: HOSPITAL DAS CLINICAS DA UF/GO,eletronico,SISPP,26.921.908/0001-21,,,,,,,
222007,153054: HOSPITAL DAS CLINICAS DA UF/GO,eletronico,SISPP,21.734.207/0001-60,,,,,,,
222007,153054: HOSPITAL DAS CLINICAS DA UF/GO,eletronico,SISPP,67.729.178/0001-49,,,,,,,
222007,153054: HOSPITAL DAS CLINICAS DA UF/GO,eletronico,SISPP,26.921.908/0001-21,,,,,,,
222007,153054: HOSPITAL DAS CLINICAS DA UF/GO,eletronico,SISPP,67.729.178/0001-49,,,,,,,
222007,153054: HOSPITAL DAS CLINICAS DA UF/GO,eletronico,SISPP,21.734.207/0001-60,,,,,,,
222007,153054: HOSPITAL DAS CLINICAS DA UF/GO,eletronico,SISPP,03.553.585/0001-65,,,,,,,
222007,153054: HOSPITAL DAS CLINICAS DA UF/GO,eletronico,SISPP,65.076.671/0001-81,,,,,,,
222007,153054: HOSPITAL DAS CLINICAS DA UF/GO,eletronico,SISPP,03.553.585/0001-65,,,,,,,
222007,153054: HOSPITAL DAS CLINICAS DA UF/GO,eletronico,SISPP,21.734.207/0001-60,,,,,,,
222007,153054: HOSPITAL DAS CLINICAS DA UF/GO,eletronico,SISPP,04.814.575/0001-07,,,,,,,
222007,153054: HOSPITAL DAS CLINICAS DA UF/GO,eletronico,SISPP,56.994.502/0098-62,,,,,,,
222007,153054: HOSPITAL DAS CLINICAS DA UF/GO,eletronico,SISPP,07.135.535/0001-19,,,,,,,
222007,153054: HOSPITAL DAS CLINICAS DA UF/GO,eletronico,SISPP,06.256.565/0001-10,,,,,,,
222007,153054: HOSPITAL DAS CLINICAS DA UF/GO,eletronico,SISPP,05.490.655/0001-09,,,,,,,
222007,153054: HOSPITAL DAS CLINICAS DA UF/GO,eletronico,SISPP,01.571.702/0001-98,,,,,,,
222007,153054: HOSPITAL DAS CLINICAS DA UF/GO,eletronico,SISPP,04.814.575/0001-07,,,,,,,
222007,153054: HOSPITAL DAS CLINICAS DA UF/GO,eletronico,SISPP,65.076.671/0001-81,,,,,,,
222007,153054: HOSPITAL DAS CLINICAS DA UF/GO,eletronico,SISPP,01.989.691/0001-60,,,,,,,
222007,153054: HOSPITAL DAS CLINICAS DA UF/GO,eletronico,SISPP,26.921.908/0001-21,,,,,,,
222007,153054: HOSPITAL DAS CLINICAS DA UF/GO,eletronico,SISPP,01.989.691/0001-60,,,,,,,
222007,153054: HOSPITAL DAS CLINICAS DA UF/GO,eletronico,SISPP,65.076.671/0001-81,,,,,,,
222007,153054: HOSPITAL DAS CLINICAS DA UF/GO,eletronico,SISPP,04.814.575/0001-07,,,,,,,
222007,153054: HOSPITAL DAS CLINICAS DA UF/GO,eletronico,SISPP,44.734.671/0001-51,,,,,,,
222007,153054: HOSPITAL DAS CLINICAS DA UF/GO,eletronico,SISPP,04.159.816/0001-13,,,,,,,
222007,153054: HOSPITAL DAS CLINICAS DA UF/GO,eletronico,SISPP,26.921.908/0001-21,,,,,,,
222007,153054: HOSPITAL DAS CLINICAS DA UF/GO,eletronico,SISPP,06.256.565/0001-10,,,,,,,
222007,153054: HOSPITAL DAS CLINICAS DA UF/GO,eletronico,SISPP,01.989.691/0001-60,,,,,,,
222007,153054: HOSPITAL DAS CLINICAS DA UF/GO,eletronico,SISPP,65.076.671/0001-81,,,,,,,
222007,153054: HOSPITAL DAS CLINICAS DA UF/GO,eletronico,SISPP,67.729.178/0001-49,,,,,,,
222007,153054: HOSPITAL DAS CLINICAS DA UF/GO,eletronico,SISPP,06.256.565/0001-10,,,,,,,
222007,153054: HOSPITAL DAS CLINICAS DA UF/GO,eletronico,SISPP,02.513.899/0001-71,,,,,,,
222007,153054: HOSPITAL DAS CLINICAS DA UF/GO,eletronico,SISPP,06.191.356/0001-36,,,,,,,
222007,153054: HOSPITAL DAS CLINICAS DA UF/GO,eletronico,SISPP,81.887.838/0001-40,,,,,,,
222007,153054: HOSPITAL DAS CLINICAS DA UF/GO,eletronico,SISPP,21.734.207/0001-60,,,,,,,
222007,153054: HOSPITAL DAS CLINICAS DA UF/GO,eletronico,SISPP,26.921.908/0001-21,,,,,,,
222007,153054: HOSPITAL DAS CLINICAS DA UF/GO,eletronico,SISPP,05.490.655/0001-09,,,,,,,
222007,153054: HOSPITAL DAS CLINICAS DA UF/GO,eletronico,SISPP,03.553.585/0001-65,,,,,,,
222007,153054: HOSPITAL DAS CLINICAS DA UF/GO,eletronico,SISPP,05.490.655/0001-09,,,,,,,
222007,153054: HOSPITAL DAS CLINICAS DA UF/GO,eletronico,SISPP,00.083.641/0001-57,,,,,,,
222007,153054: HOSPITAL DAS CLINICAS DA UF/GO,eletronico,SISPP,26.921.908/0001-21,,,,,,,
222007,153054: HOSPITAL DAS CLINICAS DA UF/GO,eletronico,SISPP,06.191.356/0001-36,,,,,,,
222007,153054: HOSPITAL DAS CLINICAS DA UF/GO,eletronico,SISPP,21.734.207/0001-60,,,,,,,
222007,153054: HOSPITAL DAS CLINICAS DA UF/GO,eletronico,SISPP,21.734.207/0001-60,,,,,,,
222007,153054: HOSPITAL DAS CLINICAS DA UF/GO,eletronico,SISPP,04.814.575/0001-07,,,,,,,
222007,153054: HOSPITAL DAS CLINICAS DA UF/GO,eletronico,SISPP,01.989.691/0001-60,,,,,,,
222007,153054: HOSPITAL DAS CLINICAS DA UF/GO,eletronico,SISPP,04.159.816/0001-13,,,,,,,
222007,153054: HOSPITAL DAS CLINICAS DA UF/GO,eletronico,SISPP,05.490.655/0001-09,,,,,,,
222007,153054: HOSPITAL DAS CLINICAS DA UF/GO,eletronico,SISPP,26.921.908/0001-21,,,,,,,
222007,153054: HOSPITAL DAS CLINICAS DA UF/GO,eletronico,SISPP,00.083.641/0001-57,,,,,,,
222007,153054: HOSPITAL DAS CLINICAS DA UF/GO,eletronico,SISPP,26.921.908/0001-21,,,,,,,
