Número do pregão,UASG,Tipo de pregão,Tipo de compra,Número cpf/cnpj fornecedor,Porte da empresa,Data das declarações,Declarações ME/EPP/COOP,Declarações ciência do edital,Declaração superveniente,Declaração infantil,Declaração independente
742014,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,19.432.835/0001-49,ME ou EPP,21/11/2014 18:24,,,Não,Não,Não
742014,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,19.432.835/0001-49,ME ou EPP,21/11/2014 18:24,,,Não,Não,Não
742014,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,19.432.835/0001-49,ME ou EPP,21/11/2014 18:24,,,Não,Não,Não
742014,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,19.432.835/0001-49,ME ou EPP,21/11/2014 18:24,,,Não,Não,Não
742014,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,19.432.835/0001-49,ME ou EPP,21/11/2014 18:24,,,Não,Não,Não
742014,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,00.700.518/0001-38,Grande Empresa,25/11/2014 14:28,,,Não,Não,Não
742014,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,00.700.518/0001-38,Grande Empresa,25/11/2014 14:28,,,Não,Não,Não
742014,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,00.700.518/0001-38,Grande Empresa,25/11/2014 14:28,,,Não,Não,Não
742014,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,00.700.518/0001-38,Grande Empresa,25/11/2014 14:28,,,Não,Não,Não
742014,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,00.700.518/0001-38,Grande Empresa,25/11/2014 14:28,,,Não,Não,Não
742014,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,03.592.311/0001-85,ME ou EPP,25/11/2014 15:02,,,Não,Não,Não
742014,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,03.592.311/0001-85,ME ou EPP,25/11/2014 15:02,,,Não,Não,Não
742014,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,03.592.311/0001-85,ME ou EPP,25/11/2014 15:02,,,Não,Não,Não
742014,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,03.592.311/0001-85,ME ou EPP,25/11/2014 15:02,,,Não,Não,Não
742014,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,03.592.311/0001-85,ME ou EPP,25/11/2014 15:02,,,Não,Não,Não
742014,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,12.571.145/0001-21,ME ou EPP,27/11/2014 08:14,,,Não,Não,Não
742014,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,12.571.145/0001-21,ME ou EPP,27/11/2014 08:14,,,Não,Não,Não
742014,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,12.571.145/0001-21,ME ou EPP,27/11/2014 08:14,,,Não,Não,Não
742014,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,12.571.145/0001-21,ME ou EPP,27/11/2014 08:14,,,Não,Não,Não
742014,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,12.571.145/0001-21,ME ou EPP,27/11/2014 08:14,,,Não,Não,Não
