Número do pregão,UASG,Tipo de pregão,Tipo de compra,Número cpf/cnpj fornecedor,Porte da empresa,Data das declarações,Declarações ME/EPP/COOP,Declarações ciência do edital,Declaração superveniente,Declaração infantil,Declaração independente
542006,153054: HOSPITAL DAS CLINICAS DA UF/GO,eletronico,SISPP,26.657.981/0001-38,,,,,,,
542006,153054: HOSPITAL DAS CLINICAS DA UF/GO,eletronico,SISPP,52.202.744/0001-92,,,,,,,
542006,153054: HOSPITAL DAS CLINICAS DA UF/GO,eletronico,SISPP,00.740.696/0001-92,,,,,,,
542006,153054: HOSPITAL DAS CLINICAS DA UF/GO,eletronico,SISPP,03.766.670/0001-01,,,,,,,
542006,153054: HOSPITAL DAS CLINICAS DA UF/GO,eletronico,SISPP,00.302.007/0001-68,,,,,,,
542006,153054: HOSPITAL DAS CLINICAS DA UF/GO,eletronico,SISPP,01.906.952/0001-31,,,,,,,
542006,153054: HOSPITAL DAS CLINICAS DA UF/GO,eletronico,SISPP,07.435.598/0001-90,,,,,,,
542006,153054: HOSPITAL DAS CLINICAS DA UF/GO,eletronico,SISPP,26.657.981/0001-38,,,,,,,
542006,153054: HOSPITAL DAS CLINICAS DA UF/GO,eletronico,SISPP,07.435.598/0001-90,,,,,,,
542006,153054: HOSPITAL DAS CLINICAS DA UF/GO,eletronico,SISPP,37.109.097/0001-85,,,,,,,
542006,153054: HOSPITAL DAS CLINICAS DA UF/GO,eletronico,SISPP,07.729.499/0001-11,,,,,,,
542006,153054: HOSPITAL DAS CLINICAS DA UF/GO,eletronico,SISPP,95.433.397/0001-11,,,,,,,
542006,153054: HOSPITAL DAS CLINICAS DA UF/GO,eletronico,SISPP,00.733.472/0001-53,,,,,,,
542006,153054: HOSPITAL DAS CLINICAS DA UF/GO,eletronico,SISPP,07.435.598/0001-90,,,,,,,
542006,153054: HOSPITAL DAS CLINICAS DA UF/GO,eletronico,SISPP,07.435.598/0001-90,,,,,,,
542006,153054: HOSPITAL DAS CLINICAS DA UF/GO,eletronico,SISPP,07.435.598/0001-90,,,,,,,
542006,153054: HOSPITAL DAS CLINICAS DA UF/GO,eletronico,SISPP,37.109.097/0001-85,,,,,,,
542006,153054: HOSPITAL DAS CLINICAS DA UF/GO,eletronico,SISPP,07.435.598/0001-90,,,,,,,
542006,153054: HOSPITAL DAS CLINICAS DA UF/GO,eletronico,SISPP,00.733.472/0001-53,,,,,,,
542006,153054: HOSPITAL DAS CLINICAS DA UF/GO,eletronico,SISPP,06.003.551/0001-95,,,,,,,
542006,153054: HOSPITAL DAS CLINICAS DA UF/GO,eletronico,SISPP,03.951.140/0001-33,,,,,,,
542006,153054: HOSPITAL DAS CLINICAS DA UF/GO,eletronico,SISPP,07.729.499/0001-11,,,,,,,
542006,153054: HOSPITAL DAS CLINICAS DA UF/GO,eletronico,SISPP,00.733.472/0001-53,,,,,,,
542006,153054: HOSPITAL DAS CLINICAS DA UF/GO,eletronico,SISPP,95.433.397/0001-11,,,,,,,
542006,153054: HOSPITAL DAS CLINICAS DA UF/GO,eletronico,SISPP,07.729.499/0001-11,,,,,,,
542006,153054: HOSPITAL DAS CLINICAS DA UF/GO,eletronico,SISPP,01.906.952/0001-31,,,,,,,
542006,153054: HOSPITAL DAS CLINICAS DA UF/GO,eletronico,SISPP,06.139.772/0001-95,,,,,,,
542006,153054: HOSPITAL DAS CLINICAS DA UF/GO,eletronico,SISPP,07.435.598/0001-90,,,,,,,
542006,153054: HOSPITAL DAS CLINICAS DA UF/GO,eletronico,SISPP,00.080.120/0001-46,,,,,,,
542006,153054: HOSPITAL DAS CLINICAS DA UF/GO,eletronico,SISPP,00.733.472/0001-53,,,,,,,
542006,153054: HOSPITAL DAS CLINICAS DA UF/GO,eletronico,SISPP,06.003.551/0001-95,,,,,,,
542006,153054: HOSPITAL DAS CLINICAS DA UF/GO,eletronico,SISPP,37.109.097/0001-85,,,,,,,
542006,153054: HOSPITAL DAS CLINICAS DA UF/GO,eletronico,SISPP,00.733.472/0001-53,,,,,,,
542006,153054: HOSPITAL DAS CLINICAS DA UF/GO,eletronico,SISPP,00.740.696/0001-92,,,,,,,
542006,153054: HOSPITAL DAS CLINICAS DA UF/GO,eletronico,SISPP,37.109.097/0001-85,,,,,,,
542006,153054: HOSPITAL DAS CLINICAS DA UF/GO,eletronico,SISPP,07.435.598/0001-90,,,,,,,
542006,153054: HOSPITAL DAS CLINICAS DA UF/GO,eletronico,SISPP,00.733.472/0001-53,,,,,,,
542006,153054: HOSPITAL DAS CLINICAS DA UF/GO,eletronico,SISPP,02.809.310/0001-87,,,,,,,
542006,153054: HOSPITAL DAS CLINICAS DA UF/GO,eletronico,SISPP,95.433.397/0001-11,,,,,,,
542006,153054: HOSPITAL DAS CLINICAS DA UF/GO,eletronico,SISPP,37.109.097/0001-85,,,,,,,
542006,153054: HOSPITAL DAS CLINICAS DA UF/GO,eletronico,SISPP,00.740.696/0001-92,,,,,,,
542006,153054: HOSPITAL DAS CLINICAS DA UF/GO,eletronico,SISPP,94.516.671/0001-53,,,,,,,
542006,153054: HOSPITAL DAS CLINICAS DA UF/GO,eletronico,SISPP,57.532.343/0001-14,,,,,,,
542006,153054: HOSPITAL DAS CLINICAS DA UF/GO,eletronico,SISPP,07.435.598/0001-90,,,,,,,
542006,153054: HOSPITAL DAS CLINICAS DA UF/GO,eletronico,SISPP,94.516.671/0001-53,,,,,,,
542006,153054: HOSPITAL DAS CLINICAS DA UF/GO,eletronico,SISPP,03.951.140/0001-33,,,,,,,
542006,153054: HOSPITAL DAS CLINICAS DA UF/GO,eletronico,SISPP,07.729.499/0001-11,,,,,,,
542006,153054: HOSPITAL DAS CLINICAS DA UF/GO,eletronico,SISPP,37.109.097/0001-85,,,,,,,
542006,153054: HOSPITAL DAS CLINICAS DA UF/GO,eletronico,SISPP,00.080.120/0001-46,,,,,,,
542006,153054: HOSPITAL DAS CLINICAS DA UF/GO,eletronico,SISPP,00.740.696/0001-92,,,,,,,
542006,153054: HOSPITAL DAS CLINICAS DA UF/GO,eletronico,SISPP,05.490.655/0001-09,,,,,,,
542006,153054: HOSPITAL DAS CLINICAS DA UF/GO,eletronico,SISPP,37.109.097/0001-85,,,,,,,
542006,153054: HOSPITAL DAS CLINICAS DA UF/GO,eletronico,SISPP,94.516.671/0001-53,,,,,,,
542006,153054: HOSPITAL DAS CLINICAS DA UF/GO,eletronico,SISPP,03.951.140/0001-33,,,,,,,
542006,153054: HOSPITAL DAS CLINICAS DA UF/GO,eletronico,SISPP,02.769.002/0001-75,,,,,,,
542006,153054: HOSPITAL DAS CLINICAS DA UF/GO,eletronico,SISPP,02.769.002/0001-75,,,,,,,
542006,153054: HOSPITAL DAS CLINICAS DA UF/GO,eletronico,SISPP,07.435.598/0001-90,,,,,,,
542006,153054: HOSPITAL DAS CLINICAS DA UF/GO,eletronico,SISPP,26.657.981/0001-38,,,,,,,
542006,153054: HOSPITAL DAS CLINICAS DA UF/GO,eletronico,SISPP,37.109.097/0001-85,,,,,,,
542006,153054: HOSPITAL DAS CLINICAS DA UF/GO,eletronico,SISPP,26.657.981/0001-38,,,,,,,
542006,153054: HOSPITAL DAS CLINICAS DA UF/GO,eletronico,SISPP,95.433.397/0001-11,,,,,,,
542006,153054: HOSPITAL DAS CLINICAS DA UF/GO,eletronico,SISPP,00.733.472/0001-53,,,,,,,
542006,153054: HOSPITAL DAS CLINICAS DA UF/GO,eletronico,SISPP,00.740.696/0001-92,,,,,,,
542006,153054: HOSPITAL DAS CLINICAS DA UF/GO,eletronico,SISPP,07.435.598/0001-90,,,,,,,
542006,153054: HOSPITAL DAS CLINICAS DA UF/GO,eletronico,SISPP,00.625.186/0001-74,,,,,,,
542006,153054: HOSPITAL DAS CLINICAS DA UF/GO,eletronico,SISPP,37.109.097/0001-85,,,,,,,
542006,153054: HOSPITAL DAS CLINICAS DA UF/GO,eletronico,SISPP,02.809.310/0001-87,,,,,,,
542006,153054: HOSPITAL DAS CLINICAS DA UF/GO,eletronico,SISPP,00.740.696/0001-92,,,,,,,
542006,153054: HOSPITAL DAS CLINICAS DA UF/GO,eletronico,SISPP,06.003.551/0001-95,,,,,,,
542006,153054: HOSPITAL DAS CLINICAS DA UF/GO,eletronico,SISPP,26.657.981/0001-38,,,,,,,
542006,153054: HOSPITAL DAS CLINICAS DA UF/GO,eletronico,SISPP,03.466.145/0001-70,,,,,,,
542006,153054: HOSPITAL DAS CLINICAS DA UF/GO,eletronico,SISPP,00.302.007/0001-68,,,,,,,
542006,153054: HOSPITAL DAS CLINICAS DA UF/GO,eletronico,SISPP,03.452.209/0001-84,,,,,,,
542006,153054: HOSPITAL DAS CLINICAS DA UF/GO,eletronico,SISPP,03.471.879/0001-48,,,,,,,
542006,153054: HOSPITAL DAS CLINICAS DA UF/GO,eletronico,SISPP,37.109.097/0001-85,,,,,,,
542006,153054: HOSPITAL DAS CLINICAS DA UF/GO,eletronico,SISPP,53.685.178/0001-80,,,,,,,
542006,153054: HOSPITAL DAS CLINICAS DA UF/GO,eletronico,SISPP,03.466.145/0001-70,,,,,,,
542006,153054: HOSPITAL DAS CLINICAS DA UF/GO,eletronico,SISPP,07.729.499/0001-11,,,,,,,
542006,153054: HOSPITAL DAS CLINICAS DA UF/GO,eletronico,SISPP,07.729.499/0001-11,,,,,,,
542006,153054: HOSPITAL DAS CLINICAS DA UF/GO,eletronico,SISPP,06.139.772/0001-95,,,,,,,
542006,153054: HOSPITAL DAS CLINICAS DA UF/GO,eletronico,SISPP,00.733.472/0001-53,,,,,,,
542006,153054: HOSPITAL DAS CLINICAS DA UF/GO,eletronico,SISPP,02.809.310/0001-87,,,,,,,
542006,153054: HOSPITAL DAS CLINICAS DA UF/GO,eletronico,SISPP,06.003.551/0001-95,,,,,,,
542006,153054: HOSPITAL DAS CLINICAS DA UF/GO,eletronico,SISPP,07.729.499/0001-11,,,,,,,
542006,153054: HOSPITAL DAS CLINICAS DA UF/GO,eletronico,SISPP,94.516.671/0001-53,,,,,,,
542006,153054: HOSPITAL DAS CLINICAS DA UF/GO,eletronico,SISPP,02.809.310/0001-87,,,,,,,
542006,153054: HOSPITAL DAS CLINICAS DA UF/GO,eletronico,SISPP,37.109.097/0001-85,,,,,,,
542006,153054: HOSPITAL DAS CLINICAS DA UF/GO,eletronico,SISPP,00.740.696/0001-92,,,,,,,
542006,153054: HOSPITAL DAS CLINICAS DA UF/GO,eletronico,SISPP,66.969.262/0001-77,,,,,,,
542006,153054: HOSPITAL DAS CLINICAS DA UF/GO,eletronico,SISPP,06.139.772/0001-95,,,,,,,
542006,153054: HOSPITAL DAS CLINICAS DA UF/GO,eletronico,SISPP,01.906.952/0001-31,,,,,,,
542006,153054: HOSPITAL DAS CLINICAS DA UF/GO,eletronico,SISPP,07.435.598/0001-90,,,,,,,
542006,153054: HOSPITAL DAS CLINICAS DA UF/GO,eletronico,SISPP,06.003.551/0001-95,,,,,,,
542006,153054: HOSPITAL DAS CLINICAS DA UF/GO,eletronico,SISPP,00.733.472/0001-53,,,,,,,
542006,153054: HOSPITAL DAS CLINICAS DA UF/GO,eletronico,SISPP,06.139.772/0001-95,,,,,,,
542006,153054: HOSPITAL DAS CLINICAS DA UF/GO,eletronico,SISPP,00.733.472/0001-53,,,,,,,
542006,153054: HOSPITAL DAS CLINICAS DA UF/GO,eletronico,SISPP,00.733.472/0001-53,,,,,,,
542006,153054: HOSPITAL DAS CLINICAS DA UF/GO,eletronico,SISPP,00.733.472/0001-53,,,,,,,
542006,153054: HOSPITAL DAS CLINICAS DA UF/GO,eletronico,SISPP,00.733.472/0001-53,,,,,,,
542006,153054: HOSPITAL DAS CLINICAS DA UF/GO,eletronico,SISPP,03.951.140/0001-33,,,,,,,
542006,153054: HOSPITAL DAS CLINICAS DA UF/GO,eletronico,SISPP,07.435.598/0001-90,,,,,,,
542006,153054: HOSPITAL DAS CLINICAS DA UF/GO,eletronico,SISPP,66.969.262/0001-77,,,,,,,
542006,153054: HOSPITAL DAS CLINICAS DA UF/GO,eletronico,SISPP,03.452.209/0001-84,,,,,,,
542006,153054: HOSPITAL DAS CLINICAS DA UF/GO,eletronico,SISPP,26.657.981/0001-38,,,,,,,
542006,153054: HOSPITAL DAS CLINICAS DA UF/GO,eletronico,SISPP,37.109.097/0001-85,,,,,,,
542006,153054: HOSPITAL DAS CLINICAS DA UF/GO,eletronico,SISPP,00.733.472/0001-53,,,,,,,
542006,153054: HOSPITAL DAS CLINICAS DA UF/GO,eletronico,SISPP,03.466.145/0001-70,,,,,,,
542006,153054: HOSPITAL DAS CLINICAS DA UF/GO,eletronico,SISPP,00.179.193/0001-90,,,,,,,
542006,153054: HOSPITAL DAS CLINICAS DA UF/GO,eletronico,SISPP,37.109.097/0001-85,,,,,,,
542006,153054: HOSPITAL DAS CLINICAS DA UF/GO,eletronico,SISPP,00.733.472/0001-53,,,,,,,
542006,153054: HOSPITAL DAS CLINICAS DA UF/GO,eletronico,SISPP,52.202.744/0001-92,,,,,,,
542006,153054: HOSPITAL DAS CLINICAS DA UF/GO,eletronico,SISPP,00.740.696/0001-92,,,,,,,
542006,153054: HOSPITAL DAS CLINICAS DA UF/GO,eletronico,SISPP,00.733.472/0001-53,,,,,,,
542006,153054: HOSPITAL DAS CLINICAS DA UF/GO,eletronico,SISPP,03.466.145/0001-70,,,,,,,
542006,153054: HOSPITAL DAS CLINICAS DA UF/GO,eletronico,SISPP,03.951.140/0001-33,,,,,,,
542006,153054: HOSPITAL DAS CLINICAS DA UF/GO,eletronico,SISPP,52.202.744/0001-92,,,,,,,
542006,153054: HOSPITAL DAS CLINICAS DA UF/GO,eletronico,SISPP,02.769.002/0001-75,,,,,,,
542006,153054: HOSPITAL DAS CLINICAS DA UF/GO,eletronico,SISPP,00.733.472/0001-53,,,,,,,
542006,153054: HOSPITAL DAS CLINICAS DA UF/GO,eletronico,SISPP,52.202.744/0001-92,,,,,,,
542006,153054: HOSPITAL DAS CLINICAS DA UF/GO,eletronico,SISPP,52.202.744/0001-92,,,,,,,
542006,153054: HOSPITAL DAS CLINICAS DA UF/GO,eletronico,SISPP,02.769.002/0001-75,,,,,,,
542006,153054: HOSPITAL DAS CLINICAS DA UF/GO,eletronico,SISPP,00.302.007/0001-68,,,,,,,
542006,153054: HOSPITAL DAS CLINICAS DA UF/GO,eletronico,SISPP,26.657.981/0001-38,,,,,,,
542006,153054: HOSPITAL DAS CLINICAS DA UF/GO,eletronico,SISPP,53.685.178/0001-80,,,,,,,
542006,153054: HOSPITAL DAS CLINICAS DA UF/GO,eletronico,SISPP,82.641.325/0001-18,,,,,,,
542006,153054: HOSPITAL DAS CLINICAS DA UF/GO,eletronico,SISPP,07.435.598/0001-90,,,,,,,
542006,153054: HOSPITAL DAS CLINICAS DA UF/GO,eletronico,SISPP,01.906.952/0001-31,,,,,,,
542006,153054: HOSPITAL DAS CLINICAS DA UF/GO,eletronico,SISPP,07.729.499/0001-11,,,,,,,
542006,153054: HOSPITAL DAS CLINICAS DA UF/GO,eletronico,SISPP,37.109.097/0001-85,,,,,,,
542006,153054: HOSPITAL DAS CLINICAS DA UF/GO,eletronico,SISPP,03.452.209/0001-84,,,,,,,
542006,153054: HOSPITAL DAS CLINICAS DA UF/GO,eletronico,SISPP,02.809.310/0001-87,,,,,,,
542006,153054: HOSPITAL DAS CLINICAS DA UF/GO,eletronico,SISPP,00.733.472/0001-53,,,,,,,
542006,153054: HOSPITAL DAS CLINICAS DA UF/GO,eletronico,SISPP,03.951.140/0001-33,,,,,,,
542006,153054: HOSPITAL DAS CLINICAS DA UF/GO,eletronico,SISPP,06.003.551/0001-95,,,,,,,
542006,153054: HOSPITAL DAS CLINICAS DA UF/GO,eletronico,SISPP,00.625.186/0001-74,,,,,,,
542006,153054: HOSPITAL DAS CLINICAS DA UF/GO,eletronico,SISPP,02.809.310/0001-87,,,,,,,
542006,153054: HOSPITAL DAS CLINICAS DA UF/GO,eletronico,SISPP,02.769.002/0001-75,,,,,,,
542006,153054: HOSPITAL DAS CLINICAS DA UF/GO,eletronico,SISPP,07.729.499/0001-11,,,,,,,
542006,153054: HOSPITAL DAS CLINICAS DA UF/GO,eletronico,SISPP,26.657.981/0001-38,,,,,,,
542006,153054: HOSPITAL DAS CLINICAS DA UF/GO,eletronico,SISPP,26.657.981/0001-38,,,,,,,
542006,153054: HOSPITAL DAS CLINICAS DA UF/GO,eletronico,SISPP,94.516.671/0001-53,,,,,,,
542006,153054: HOSPITAL DAS CLINICAS DA UF/GO,eletronico,SISPP,06.139.772/0001-95,,,,,,,
542006,153054: HOSPITAL DAS CLINICAS DA UF/GO,eletronico,SISPP,03.951.140/0001-33,,,,,,,
542006,153054: HOSPITAL DAS CLINICAS DA UF/GO,eletronico,SISPP,02.881.877/0001-64,,,,,,,
542006,153054: HOSPITAL DAS CLINICAS DA UF/GO,eletronico,SISPP,07.729.499/0001-11,,,,,,,
542006,153054: HOSPITAL DAS CLINICAS DA UF/GO,eletronico,SISPP,00.740.696/0001-92,,,,,,,
542006,153054: HOSPITAL DAS CLINICAS DA UF/GO,eletronico,SISPP,00.733.472/0001-53,,,,,,,
542006,153054: HOSPITAL DAS CLINICAS DA UF/GO,eletronico,SISPP,94.516.671/0001-53,,,,,,,
542006,153054: HOSPITAL DAS CLINICAS DA UF/GO,eletronico,SISPP,00.302.007/0001-68,,,,,,,
542006,153054: HOSPITAL DAS CLINICAS DA UF/GO,eletronico,SISPP,07.435.598/0001-90,,,,,,,
542006,153054: HOSPITAL DAS CLINICAS DA UF/GO,eletronico,SISPP,00.740.696/0001-92,,,,,,,
542006,153054: HOSPITAL DAS CLINICAS DA UF/GO,eletronico,SISPP,00.302.007/0001-68,,,,,,,
542006,153054: HOSPITAL DAS CLINICAS DA UF/GO,eletronico,SISPP,07.729.499/0001-11,,,,,,,
542006,153054: HOSPITAL DAS CLINICAS DA UF/GO,eletronico,SISPP,95.433.397/0001-11,,,,,,,
542006,153054: HOSPITAL DAS CLINICAS DA UF/GO,eletronico,SISPP,03.466.145/0001-70,,,,,,,
542006,153054: HOSPITAL DAS CLINICAS DA UF/GO,eletronico,SISPP,03.075.426/0001-00,,,,,,,
542006,153054: HOSPITAL DAS CLINICAS DA UF/GO,eletronico,SISPP,00.740.696/0001-92,,,,,,,
542006,153054: HOSPITAL DAS CLINICAS DA UF/GO,eletronico,SISPP,06.019.570/0001-00,,,,,,,
542006,153054: HOSPITAL DAS CLINICAS DA UF/GO,eletronico,SISPP,02.881.877/0001-64,,,,,,,
542006,153054: HOSPITAL DAS CLINICAS DA UF/GO,eletronico,SISPP,00.733.472/0001-53,,,,,,,
542006,153054: HOSPITAL DAS CLINICAS DA UF/GO,eletronico,SISPP,47.193.115/0001-03,,,,,,,
542006,153054: HOSPITAL DAS CLINICAS DA UF/GO,eletronico,SISPP,53.685.178/0001-80,,,,,,,
542006,153054: HOSPITAL DAS CLINICAS DA UF/GO,eletronico,SISPP,95.433.397/0001-11,,,,,,,
542006,153054: HOSPITAL DAS CLINICAS DA UF/GO,eletronico,SISPP,37.109.097/0001-85,,,,,,,
542006,153054: HOSPITAL DAS CLINICAS DA UF/GO,eletronico,SISPP,02.809.310/0001-87,,,,,,,
542006,153054: HOSPITAL DAS CLINICAS DA UF/GO,eletronico,SISPP,00.733.472/0001-53,,,,,,,
542006,153054: HOSPITAL DAS CLINICAS DA UF/GO,eletronico,SISPP,01.906.952/0001-31,,,,,,,
542006,153054: HOSPITAL DAS CLINICAS DA UF/GO,eletronico,SISPP,07.435.598/0001-90,,,,,,,
542006,153054: HOSPITAL DAS CLINICAS DA UF/GO,eletronico,SISPP,00.740.696/0001-92,,,,,,,
542006,153054: HOSPITAL DAS CLINICAS DA UF/GO,eletronico,SISPP,06.139.772/0001-95,,,,,,,
542006,153054: HOSPITAL DAS CLINICAS DA UF/GO,eletronico,SISPP,07.729.499/0001-11,,,,,,,
542006,153054: HOSPITAL DAS CLINICAS DA UF/GO,eletronico,SISPP,06.003.551/0001-95,,,,,,,
542006,153054: HOSPITAL DAS CLINICAS DA UF/GO,eletronico,SISPP,03.466.145/0001-70,,,,,,,
542006,153054: HOSPITAL DAS CLINICAS DA UF/GO,eletronico,SISPP,06.139.772/0001-95,,,,,,,
542006,153054: HOSPITAL DAS CLINICAS DA UF/GO,eletronico,SISPP,26.657.981/0001-38,,,,,,,
542006,153054: HOSPITAL DAS CLINICAS DA UF/GO,eletronico,SISPP,02.809.310/0001-87,,,,,,,
542006,153054: HOSPITAL DAS CLINICAS DA UF/GO,eletronico,SISPP,52.202.744/0001-92,,,,,,,
542006,153054: HOSPITAL DAS CLINICAS DA UF/GO,eletronico,SISPP,01.906.952/0001-31,,,,,,,
542006,153054: HOSPITAL DAS CLINICAS DA UF/GO,eletronico,SISPP,01.906.952/0001-31,,,,,,,
542006,153054: HOSPITAL DAS CLINICAS DA UF/GO,eletronico,SISPP,00.080.120/0001-46,,,,,,,
542006,153054: HOSPITAL DAS CLINICAS DA UF/GO,eletronico,SISPP,57.532.343/0001-14,,,,,,,
542006,153054: HOSPITAL DAS CLINICAS DA UF/GO,eletronico,SISPP,03.466.145/0001-70,,,,,,,
542006,153054: HOSPITAL DAS CLINICAS DA UF/GO,eletronico,SISPP,03.466.145/0001-70,,,,,,,
542006,153054: HOSPITAL DAS CLINICAS DA UF/GO,eletronico,SISPP,52.202.744/0001-92,,,,,,,
542006,153054: HOSPITAL DAS CLINICAS DA UF/GO,eletronico,SISPP,37.109.097/0001-85,,,,,,,
542006,153054: HOSPITAL DAS CLINICAS DA UF/GO,eletronico,SISPP,82.641.325/0001-18,,,,,,,
542006,153054: HOSPITAL DAS CLINICAS DA UF/GO,eletronico,SISPP,06.139.772/0001-95,,,,,,,
542006,153054: HOSPITAL DAS CLINICAS DA UF/GO,eletronico,SISPP,07.729.499/0001-11,,,,,,,
542006,153054: HOSPITAL DAS CLINICAS DA UF/GO,eletronico,SISPP,95.433.397/0001-11,,,,,,,
542006,153054: HOSPITAL DAS CLINICAS DA UF/GO,eletronico,SISPP,26.657.981/0001-38,,,,,,,
542006,153054: HOSPITAL DAS CLINICAS DA UF/GO,eletronico,SISPP,94.516.671/0001-53,,,,,,,
542006,153054: HOSPITAL DAS CLINICAS DA UF/GO,eletronico,SISPP,26.657.981/0001-38,,,,,,,
542006,153054: HOSPITAL DAS CLINICAS DA UF/GO,eletronico,SISPP,00.740.696/0001-92,,,,,,,
542006,153054: HOSPITAL DAS CLINICAS DA UF/GO,eletronico,SISPP,00.302.007/0001-68,,,,,,,
542006,153054: HOSPITAL DAS CLINICAS DA UF/GO,eletronico,SISPP,03.466.145/0001-70,,,,,,,
542006,153054: HOSPITAL DAS CLINICAS DA UF/GO,eletronico,SISPP,02.881.877/0001-64,,,,,,,
542006,153054: HOSPITAL DAS CLINICAS DA UF/GO,eletronico,SISPP,03.452.209/0001-84,,,,,,,
542006,153054: HOSPITAL DAS CLINICAS DA UF/GO,eletronico,SISPP,03.951.140/0001-33,,,,,,,
542006,153054: HOSPITAL DAS CLINICAS DA UF/GO,eletronico,SISPP,00.733.472/0001-53,,,,,,,
542006,153054: HOSPITAL DAS CLINICAS DA UF/GO,eletronico,SISPP,02.809.310/0001-87,,,,,,,
542006,153054: HOSPITAL DAS CLINICAS DA UF/GO,eletronico,SISPP,52.202.744/0001-92,,,,,,,
542006,153054: HOSPITAL DAS CLINICAS DA UF/GO,eletronico,SISPP,52.202.744/0001-92,,,,,,,
542006,153054: HOSPITAL DAS CLINICAS DA UF/GO,eletronico,SISPP,07.435.598/0001-90,,,,,,,
542006,153054: HOSPITAL DAS CLINICAS DA UF/GO,eletronico,SISPP,00.733.472/0001-53,,,,,,,
542006,153054: HOSPITAL DAS CLINICAS DA UF/GO,eletronico,SISPP,26.657.981/0001-38,,,,,,,
542006,153054: HOSPITAL DAS CLINICAS DA UF/GO,eletronico,SISPP,07.435.598/0001-90,,,,,,,
542006,153054: HOSPITAL DAS CLINICAS DA UF/GO,eletronico,SISPP,02.881.877/0001-64,,,,,,,
542006,153054: HOSPITAL DAS CLINICAS DA UF/GO,eletronico,SISPP,37.109.097/0001-85,,,,,,,
542006,153054: HOSPITAL DAS CLINICAS DA UF/GO,eletronico,SISPP,95.433.397/0001-11,,,,,,,
542006,153054: HOSPITAL DAS CLINICAS DA UF/GO,eletronico,SISPP,37.109.097/0001-85,,,,,,,
542006,153054: HOSPITAL DAS CLINICAS DA UF/GO,eletronico,SISPP,52.202.744/0001-92,,,,,,,
542006,153054: HOSPITAL DAS CLINICAS DA UF/GO,eletronico,SISPP,03.466.145/0001-70,,,,,,,
542006,153054: HOSPITAL DAS CLINICAS DA UF/GO,eletronico,SISPP,95.433.397/0001-11,,,,,,,
542006,153054: HOSPITAL DAS CLINICAS DA UF/GO,eletronico,SISPP,06.139.772/0001-95,,,,,,,
542006,153054: HOSPITAL DAS CLINICAS DA UF/GO,eletronico,SISPP,03.466.145/0001-70,,,,,,,
542006,153054: HOSPITAL DAS CLINICAS DA UF/GO,eletronico,SISPP,95.433.397/0001-11,,,,,,,
542006,153054: HOSPITAL DAS CLINICAS DA UF/GO,eletronico,SISPP,52.202.744/0001-92,,,,,,,
542006,153054: HOSPITAL DAS CLINICAS DA UF/GO,eletronico,SISPP,94.516.671/0001-53,,,,,,,
542006,153054: HOSPITAL DAS CLINICAS DA UF/GO,eletronico,SISPP,00.733.472/0001-53,,,,,,,
542006,153054: HOSPITAL DAS CLINICAS DA UF/GO,eletronico,SISPP,06.139.772/0001-95,,,,,,,
542006,153054: HOSPITAL DAS CLINICAS DA UF/GO,eletronico,SISPP,00.740.696/0001-92,,,,,,,
542006,153054: HOSPITAL DAS CLINICAS DA UF/GO,eletronico,SISPP,94.516.671/0001-53,,,,,,,
542006,153054: HOSPITAL DAS CLINICAS DA UF/GO,eletronico,SISPP,07.729.499/0001-11,,,,,,,
542006,153054: HOSPITAL DAS CLINICAS DA UF/GO,eletronico,SISPP,37.109.097/0001-85,,,,,,,
542006,153054: HOSPITAL DAS CLINICAS DA UF/GO,eletronico,SISPP,00.733.472/0001-53,,,,,,,
542006,153054: HOSPITAL DAS CLINICAS DA UF/GO,eletronico,SISPP,00.625.186/0001-74,,,,,,,
542006,153054: HOSPITAL DAS CLINICAS DA UF/GO,eletronico,SISPP,94.516.671/0001-53,,,,,,,
542006,153054: HOSPITAL DAS CLINICAS DA UF/GO,eletronico,SISPP,01.571.702/0001-98,,,,,,,
542006,153054: HOSPITAL DAS CLINICAS DA UF/GO,eletronico,SISPP,03.466.145/0001-70,,,,,,,
542006,153054: HOSPITAL DAS CLINICAS DA UF/GO,eletronico,SISPP,07.435.598/0001-90,,,,,,,
542006,153054: HOSPITAL DAS CLINICAS DA UF/GO,eletronico,SISPP,82.641.325/0001-18,,,,,,,
542006,153054: HOSPITAL DAS CLINICAS DA UF/GO,eletronico,SISPP,00.733.472/0001-53,,,,,,,
542006,153054: HOSPITAL DAS CLINICAS DA UF/GO,eletronico,SISPP,26.657.981/0001-38,,,,,,,
542006,153054: HOSPITAL DAS CLINICAS DA UF/GO,eletronico,SISPP,00.733.472/0001-53,,,,,,,
542006,153054: HOSPITAL DAS CLINICAS DA UF/GO,eletronico,SISPP,01.513.946/0001-14,,,,,,,
542006,153054: HOSPITAL DAS CLINICAS DA UF/GO,eletronico,SISPP,03.951.140/0001-33,,,,,,,
542006,153054: HOSPITAL DAS CLINICAS DA UF/GO,eletronico,SISPP,02.809.310/0001-87,,,,,,,
542006,153054: HOSPITAL DAS CLINICAS DA UF/GO,eletronico,SISPP,02.809.310/0001-87,,,,,,,
542006,153054: HOSPITAL DAS CLINICAS DA UF/GO,eletronico,SISPP,00.080.120/0001-46,,,,,,,
