Número do pregão,UASG,Tipo de pregão,Tipo de compra,Número cpf/cnpj fornecedor,Porte da empresa,Data das declarações,Declarações ME/EPP/COOP,Declarações ciência do edital,Declaração superveniente,Declaração infantil,Declaração independente
532009,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,01.032.835/0001-96,ME ou EPP,23/06/2009 14:45,,,Não,Não,
532009,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,01.032.835/0001-96,ME ou EPP,23/06/2009 14:45,,,Não,Não,
532009,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,01.032.835/0001-96,ME ou EPP,23/06/2009 14:45,,,Não,Não,
532009,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,00.572.440/0001-13,ME ou EPP,24/06/2009 08:21,,,Não,Não,
532009,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,00.572.440/0001-13,ME ou EPP,24/06/2009 08:21,,,Não,Não,
532009,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,00.572.440/0001-13,ME ou EPP,24/06/2009 08:21,,,Não,Não,
532009,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,31.880.164/0001-84,Grande Empresa,24/06/2009 13:17,,,Não,Não,
532009,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,31.880.164/0001-84,Grande Empresa,24/06/2009 13:17,,,Não,Não,
532009,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,31.880.164/0001-84,Grande Empresa,24/06/2009 13:17,,,Não,Não,
532009,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,00.339.291/0001-47,Grande Empresa,24/06/2009 14:17,,,Não,Não,
532009,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,00.339.291/0001-47,Grande Empresa,24/06/2009 14:17,,,Não,Não,
532009,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,00.339.291/0001-47,Grande Empresa,24/06/2009 14:17,,,Não,Não,
532009,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,02.843.359/0001-56,Grande Empresa,24/06/2009 14:44,,,Não,Não,
532009,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,02.843.359/0001-56,Grande Empresa,24/06/2009 14:44,,,Não,Não,
532009,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,02.843.359/0001-56,Grande Empresa,24/06/2009 14:44,,,Não,Não,
532009,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,01.798.730/0001-42,ME ou EPP,24/06/2009 14:56,,,Não,Não,
532009,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,01.798.730/0001-42,ME ou EPP,24/06/2009 14:56,,,Não,Não,
532009,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,01.798.730/0001-42,ME ou EPP,24/06/2009 14:56,,,Não,Não,
532009,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,01.092.071/0002-05,Grande Empresa,24/06/2009 16:34,,,Não,Não,
532009,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,01.092.071/0002-05,Grande Empresa,24/06/2009 16:34,,,Não,Não,
532009,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,01.092.071/0002-05,Grande Empresa,24/06/2009 16:34,,,Não,Não,
532009,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,04.558.234/0001-00,ME ou EPP,24/06/2009 16:36,,,Não,Não,
532009,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,04.558.234/0001-00,ME ou EPP,24/06/2009 16:36,,,Não,Não,
532009,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,04.558.234/0001-00,ME ou EPP,24/06/2009 16:36,,,Não,Não,
532009,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,03.619.612/0001-55,ME ou EPP,24/06/2009 16:58,,,Não,Não,
532009,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,03.619.612/0001-55,ME ou EPP,24/06/2009 16:58,,,Não,Não,
532009,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,03.619.612/0001-55,ME ou EPP,24/06/2009 16:58,,,Não,Não,
532009,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,05.280.504/0001-26,Grande Empresa,24/06/2009 17:02,,,Não,Não,
532009,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,05.280.504/0001-26,Grande Empresa,24/06/2009 17:02,,,Não,Não,
532009,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,05.280.504/0001-26,Grande Empresa,24/06/2009 17:02,,,Não,Não,
532009,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,00.617.589/0001-71,Grande Empresa,24/06/2009 17:13,,,Não,Não,
532009,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,00.617.589/0001-71,Grande Empresa,24/06/2009 17:13,,,Não,Não,
532009,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,00.617.589/0001-71,Grande Empresa,24/06/2009 17:13,,,Não,Não,
532009,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,01.835.580/0001-08,ME ou EPP,24/06/2009 17:33,,,Não,Não,
532009,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,01.835.580/0001-08,ME ou EPP,24/06/2009 17:33,,,Não,Não,
532009,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,01.835.580/0001-08,ME ou EPP,24/06/2009 17:33,,,Não,Não,
532009,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,00.032.227/0001-19,Grande Empresa,24/06/2009 17:44,,,Não,Não,
532009,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,00.032.227/0001-19,Grande Empresa,24/06/2009 17:44,,,Não,Não,
532009,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,00.032.227/0001-19,Grande Empresa,24/06/2009 17:44,,,Não,Não,
532009,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,02.590.700/0001-09,Grande Empresa,24/06/2009 18:09,,,Não,Não,
532009,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,02.590.700/0001-09,Grande Empresa,24/06/2009 18:09,,,Não,Não,
532009,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,02.590.700/0001-09,Grande Empresa,24/06/2009 18:09,,,Não,Não,
532009,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,04.510.534/0001-19,ME ou EPP,24/06/2009 18:11,,,Não,Não,
532009,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,04.510.534/0001-19,ME ou EPP,24/06/2009 18:11,,,Não,Não,
532009,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,04.510.534/0001-19,ME ou EPP,24/06/2009 18:11,,,Não,Não,
532009,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,04.271.959/0001-12,Grande Empresa,24/06/2009 18:12,,,Não,Não,
532009,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,04.271.959/0001-12,Grande Empresa,24/06/2009 18:12,,,Não,Não,
532009,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,04.271.959/0001-12,Grande Empresa,24/06/2009 18:12,,,Não,Não,
532009,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,04.241.838/0001-28,ME ou EPP,24/06/2009 18:29,,,Não,Não,
532009,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,04.241.838/0001-28,ME ou EPP,24/06/2009 18:29,,,Não,Não,
532009,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,04.241.838/0001-28,ME ou EPP,24/06/2009 18:29,,,Não,Não,
532009,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,09.262.813/0001-24,ME ou EPP,24/06/2009 18:42,,,Não,Não,
532009,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,09.262.813/0001-24,ME ou EPP,24/06/2009 18:42,,,Não,Não,
532009,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,09.262.813/0001-24,ME ou EPP,24/06/2009 18:42,,,Não,Não,
532009,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,04.338.073/0001-49,Grande Empresa,24/06/2009 18:58,,,Não,Não,
532009,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,04.338.073/0001-49,Grande Empresa,24/06/2009 18:58,,,Não,Não,
532009,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,04.338.073/0001-49,Grande Empresa,24/06/2009 18:58,,,Não,Não,
532009,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,04.387.843/0001-43,ME ou EPP,24/06/2009 22:27,,,Não,Não,
532009,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,04.387.843/0001-43,ME ou EPP,24/06/2009 22:27,,,Não,Não,
532009,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,04.387.843/0001-43,ME ou EPP,24/06/2009 22:27,,,Não,Não,
532009,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,08.976.251/0001-18,ME ou EPP,24/06/2009 22:36,,,Não,Não,
532009,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,08.976.251/0001-18,ME ou EPP,24/06/2009 22:36,,,Não,Não,
532009,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,08.976.251/0001-18,ME ou EPP,24/06/2009 22:36,,,Não,Não,
532009,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,01.878.837/0001-09,ME ou EPP,25/06/2009 05:58,,,Não,Não,
532009,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,01.878.837/0001-09,ME ou EPP,25/06/2009 05:58,,,Não,Não,
532009,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,01.878.837/0001-09,ME ou EPP,25/06/2009 05:58,,,Não,Não,
532009,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,00.055.699/0001-97,Grande Empresa,25/06/2009 07:47,,,Não,Não,
532009,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,00.055.699/0001-97,Grande Empresa,25/06/2009 07:47,,,Não,Não,
532009,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,00.055.699/0001-97,Grande Empresa,25/06/2009 07:47,,,Não,Não,
532009,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,09.611.589/0001-39,Grande Empresa,25/06/2009 08:32,,,Não,Não,
532009,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,09.611.589/0001-39,Grande Empresa,25/06/2009 08:32,,,Não,Não,
532009,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,09.611.589/0001-39,Grande Empresa,25/06/2009 08:32,,,Não,Não,
532009,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,03.103.154/0001-05,Grande Empresa,25/06/2009 08:37,,,Não,Não,
532009,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,03.103.154/0001-05,Grande Empresa,25/06/2009 08:37,,,Não,Não,
532009,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,03.103.154/0001-05,Grande Empresa,25/06/2009 08:37,,,Não,Não,
