Número do pregão,UASG,Tipo de pregão,Tipo de compra,Número cpf/cnpj fornecedor,Porte da empresa,Data das declarações,Declarações ME/EPP/COOP,Declarações ciência do edital,Declaração superveniente,Declaração infantil,Declaração independente
382012,550005: SUBSECRETARIA DE ASSUNTOS ADMINISTRATIVOS,eletronico,SISPP,59.389.403/0001-17,Grande Empresa,31/10/2012 12:47,,,Não,Não,Não
382012,550005: SUBSECRETARIA DE ASSUNTOS ADMINISTRATIVOS,eletronico,SISPP,08.836.602/0001-95,ME ou EPP,06/11/2012 13:50,,,Não,Não,Não
382012,550005: SUBSECRETARIA DE ASSUNTOS ADMINISTRATIVOS,eletronico,SISPP,00.794.068/0001-90,Grande Empresa,06/11/2012 16:50,,,Não,Não,Não
382012,550005: SUBSECRETARIA DE ASSUNTOS ADMINISTRATIVOS,eletronico,SISPP,08.255.393/0001-96,ME ou EPP,07/11/2012 11:34,,,Não,Não,Não
382012,550005: SUBSECRETARIA DE ASSUNTOS ADMINISTRATIVOS,eletronico,SISPP,19.090.489/0001-68,ME ou EPP,07/11/2012 16:36,,,Não,Não,Não
382012,550005: SUBSECRETARIA DE ASSUNTOS ADMINISTRATIVOS,eletronico,SISPP,02.501.289/0001-58,ME ou EPP,07/11/2012 17:57,,,Não,Não,Não
382012,550005: SUBSECRETARIA DE ASSUNTOS ADMINISTRATIVOS,eletronico,SISPP,08.690.626/0001-89,ME ou EPP,07/11/2012 19:21,,,Não,Não,Não
382012,550005: SUBSECRETARIA DE ASSUNTOS ADMINISTRATIVOS,eletronico,SISPP,01.798.730/0001-42,Grande Empresa,08/11/2012 17:07,,,Não,Não,Não
382012,550005: SUBSECRETARIA DE ASSUNTOS ADMINISTRATIVOS,eletronico,SISPP,73.401.143/0001-89,Grande Empresa,08/11/2012 17:33,,,Não,Não,Não
382012,550005: SUBSECRETARIA DE ASSUNTOS ADMINISTRATIVOS,eletronico,SISPP,01.077.145/0001-53,Grande Empresa,08/11/2012 19:07,,,Não,Não,Não
382012,550005: SUBSECRETARIA DE ASSUNTOS ADMINISTRATIVOS,eletronico,SISPP,11.464.814/0001-01,ME ou EPP,09/11/2012 04:33,,,Não,Não,Não
382012,550005: SUBSECRETARIA DE ASSUNTOS ADMINISTRATIVOS,eletronico,SISPP,03.438.229/0001-09,Grande Empresa,09/11/2012 09:02,,,Não,Não,Não
