Número do pregão,UASG,Tipo de pregão,Tipo de compra,Número cpf/cnpj fornecedor,Porte da empresa,Data das declarações,Declarações ME/EPP/COOP,Declarações ciência do edital,Declaração superveniente,Declaração infantil,Declaração independente
22014,153015: CENTRO FEDERAL DE EDUCACAO TECNOLOGICA - MG,eletronico,SISPP,23.601.040/0001-94,ME ou EPP,28/02/2014 09:23,,,Não,Não,Não
22014,153015: CENTRO FEDERAL DE EDUCACAO TECNOLOGICA - MG,eletronico,SISPP,23.601.040/0001-94,ME ou EPP,28/02/2014 09:23,,,Não,Não,Não
22014,153015: CENTRO FEDERAL DE EDUCACAO TECNOLOGICA - MG,eletronico,SISPP,23.601.040/0001-94,ME ou EPP,28/02/2014 09:23,,,Não,Não,Não
22014,153015: CENTRO FEDERAL DE EDUCACAO TECNOLOGICA - MG,eletronico,SISPP,23.601.040/0001-94,ME ou EPP,28/02/2014 09:23,,,Não,Não,Não
22014,153015: CENTRO FEDERAL DE EDUCACAO TECNOLOGICA - MG,eletronico,SISPP,26.423.228/0001-88,ME ou EPP,06/03/2014 15:33,,,Não,Não,Não
22014,153015: CENTRO FEDERAL DE EDUCACAO TECNOLOGICA - MG,eletronico,SISPP,26.423.228/0001-88,ME ou EPP,06/03/2014 15:33,,,Não,Não,Não
22014,153015: CENTRO FEDERAL DE EDUCACAO TECNOLOGICA - MG,eletronico,SISPP,26.423.228/0001-88,ME ou EPP,06/03/2014 15:33,,,Não,Não,Não
22014,153015: CENTRO FEDERAL DE EDUCACAO TECNOLOGICA - MG,eletronico,SISPP,26.423.228/0001-88,ME ou EPP,06/03/2014 15:33,,,Não,Não,Não
22014,153015: CENTRO FEDERAL DE EDUCACAO TECNOLOGICA - MG,eletronico,SISPP,04.462.643/0001-08,ME ou EPP,07/03/2014 15:43,,,Não,Não,Não
22014,153015: CENTRO FEDERAL DE EDUCACAO TECNOLOGICA - MG,eletronico,SISPP,04.462.643/0001-08,ME ou EPP,07/03/2014 15:43,,,Não,Não,Não
22014,153015: CENTRO FEDERAL DE EDUCACAO TECNOLOGICA - MG,eletronico,SISPP,04.462.643/0001-08,ME ou EPP,07/03/2014 15:43,,,Não,Não,Não
22014,153015: CENTRO FEDERAL DE EDUCACAO TECNOLOGICA - MG,eletronico,SISPP,04.462.643/0001-08,ME ou EPP,07/03/2014 15:43,,,Não,Não,Não
22014,153015: CENTRO FEDERAL DE EDUCACAO TECNOLOGICA - MG,eletronico,SISPP,06.923.038/0001-12,ME ou EPP,07/03/2014 15:52,,,Não,Não,Não
22014,153015: CENTRO FEDERAL DE EDUCACAO TECNOLOGICA - MG,eletronico,SISPP,06.923.038/0001-12,ME ou EPP,07/03/2014 15:52,,,Não,Não,Não
22014,153015: CENTRO FEDERAL DE EDUCACAO TECNOLOGICA - MG,eletronico,SISPP,06.923.038/0001-12,ME ou EPP,07/03/2014 15:52,,,Não,Não,Não
22014,153015: CENTRO FEDERAL DE EDUCACAO TECNOLOGICA - MG,eletronico,SISPP,06.923.038/0001-12,ME ou EPP,07/03/2014 15:52,,,Não,Não,Não
22014,153015: CENTRO FEDERAL DE EDUCACAO TECNOLOGICA - MG,eletronico,SISPP,11.050.221/0001-90,ME ou EPP,11/03/2014 15:44,,,Não,Não,Não
22014,153015: CENTRO FEDERAL DE EDUCACAO TECNOLOGICA - MG,eletronico,SISPP,11.050.221/0001-90,ME ou EPP,11/03/2014 15:44,,,Não,Não,Não
22014,153015: CENTRO FEDERAL DE EDUCACAO TECNOLOGICA - MG,eletronico,SISPP,11.050.221/0001-90,ME ou EPP,11/03/2014 15:44,,,Não,Não,Não
22014,153015: CENTRO FEDERAL DE EDUCACAO TECNOLOGICA - MG,eletronico,SISPP,11.050.221/0001-90,ME ou EPP,11/03/2014 15:44,,,Não,Não,Não
22014,153015: CENTRO FEDERAL DE EDUCACAO TECNOLOGICA - MG,eletronico,SISPP,12.817.381/0001-85,ME ou EPP,12/03/2014 11:37,,,Não,Não,Não
22014,153015: CENTRO FEDERAL DE EDUCACAO TECNOLOGICA - MG,eletronico,SISPP,12.817.381/0001-85,ME ou EPP,12/03/2014 11:37,,,Não,Não,Não
22014,153015: CENTRO FEDERAL DE EDUCACAO TECNOLOGICA - MG,eletronico,SISPP,12.817.381/0001-85,ME ou EPP,12/03/2014 11:37,,,Não,Não,Não
22014,153015: CENTRO FEDERAL DE EDUCACAO TECNOLOGICA - MG,eletronico,SISPP,12.817.381/0001-85,ME ou EPP,12/03/2014 11:37,,,Não,Não,Não
22014,153015: CENTRO FEDERAL DE EDUCACAO TECNOLOGICA - MG,eletronico,SISPP,89.624.373/0001-47,ME ou EPP,13/03/2014 10:14,,,Não,Não,Não
22014,153015: CENTRO FEDERAL DE EDUCACAO TECNOLOGICA - MG,eletronico,SISPP,89.624.373/0001-47,ME ou EPP,13/03/2014 10:14,,,Não,Não,Não
22014,153015: CENTRO FEDERAL DE EDUCACAO TECNOLOGICA - MG,eletronico,SISPP,89.624.373/0001-47,ME ou EPP,13/03/2014 10:14,,,Não,Não,Não
22014,153015: CENTRO FEDERAL DE EDUCACAO TECNOLOGICA - MG,eletronico,SISPP,89.624.373/0001-47,ME ou EPP,13/03/2014 10:14,,,Não,Não,Não
22014,153015: CENTRO FEDERAL DE EDUCACAO TECNOLOGICA - MG,eletronico,SISPP,41.941.501/0001-50,ME ou EPP,13/03/2014 15:58,,,Não,Não,Não
22014,153015: CENTRO FEDERAL DE EDUCACAO TECNOLOGICA - MG,eletronico,SISPP,41.941.501/0001-50,ME ou EPP,13/03/2014 15:58,,,Não,Não,Não
22014,153015: CENTRO FEDERAL DE EDUCACAO TECNOLOGICA - MG,eletronico,SISPP,41.941.501/0001-50,ME ou EPP,13/03/2014 15:58,,,Não,Não,Não
22014,153015: CENTRO FEDERAL DE EDUCACAO TECNOLOGICA - MG,eletronico,SISPP,41.941.501/0001-50,ME ou EPP,13/03/2014 15:58,,,Não,Não,Não
22014,153015: CENTRO FEDERAL DE EDUCACAO TECNOLOGICA - MG,eletronico,SISPP,07.612.370/0001-29,ME ou EPP,13/03/2014 17:54,,,Não,Não,Não
22014,153015: CENTRO FEDERAL DE EDUCACAO TECNOLOGICA - MG,eletronico,SISPP,07.612.370/0001-29,ME ou EPP,13/03/2014 17:54,,,Não,Não,Não
22014,153015: CENTRO FEDERAL DE EDUCACAO TECNOLOGICA - MG,eletronico,SISPP,07.612.370/0001-29,ME ou EPP,13/03/2014 17:54,,,Não,Não,Não
22014,153015: CENTRO FEDERAL DE EDUCACAO TECNOLOGICA - MG,eletronico,SISPP,07.612.370/0001-29,ME ou EPP,13/03/2014 17:54,,,Não,Não,Não
22014,153015: CENTRO FEDERAL DE EDUCACAO TECNOLOGICA - MG,eletronico,SISPP,22.299.283/0001-57,ME ou EPP,13/03/2014 18:34,,,Não,Não,Não
22014,153015: CENTRO FEDERAL DE EDUCACAO TECNOLOGICA - MG,eletronico,SISPP,22.299.283/0001-57,ME ou EPP,13/03/2014 18:34,,,Não,Não,Não
22014,153015: CENTRO FEDERAL DE EDUCACAO TECNOLOGICA - MG,eletronico,SISPP,22.299.283/0001-57,ME ou EPP,13/03/2014 18:34,,,Não,Não,Não
22014,153015: CENTRO FEDERAL DE EDUCACAO TECNOLOGICA - MG,eletronico,SISPP,22.299.283/0001-57,ME ou EPP,13/03/2014 18:34,,,Não,Não,Não
22014,153015: CENTRO FEDERAL DE EDUCACAO TECNOLOGICA - MG,eletronico,SISPP,37.287.521/0001-81,ME ou EPP,13/03/2014 23:47,,,Não,Não,Não
22014,153015: CENTRO FEDERAL DE EDUCACAO TECNOLOGICA - MG,eletronico,SISPP,37.287.521/0001-81,ME ou EPP,13/03/2014 23:47,,,Não,Não,Não
22014,153015: CENTRO FEDERAL DE EDUCACAO TECNOLOGICA - MG,eletronico,SISPP,37.287.521/0001-81,ME ou EPP,13/03/2014 23:47,,,Não,Não,Não
22014,153015: CENTRO FEDERAL DE EDUCACAO TECNOLOGICA - MG,eletronico,SISPP,37.287.521/0001-81,ME ou EPP,13/03/2014 23:47,,,Não,Não,Não
