Número do pregão,UASG,Tipo de pregão,Tipo de compra,Número cpf/cnpj fornecedor,Porte da empresa,Data das declarações,Declarações ME/EPP/COOP,Declarações ciência do edital,Declaração superveniente,Declaração infantil,Declaração independente
262008,135008: EMBRAPA AMAPA/MACAPA/AP,eletronico,SISPP,07.305.893/0001-22,ME ou EPP,14/12/2008 23:54,,,Não,Não,
262008,135008: EMBRAPA AMAPA/MACAPA/AP,eletronico,SISPP,07.305.893/0001-22,ME ou EPP,14/12/2008 23:54,,,Não,Não,
262008,135008: EMBRAPA AMAPA/MACAPA/AP,eletronico,SISPP,76.533.074/0001-55,Grande Empresa,15/12/2008 09:53,,,Não,Não,
262008,135008: EMBRAPA AMAPA/MACAPA/AP,eletronico,SISPP,76.533.074/0001-55,Grande Empresa,15/12/2008 09:53,,,Não,Não,
262008,135008: EMBRAPA AMAPA/MACAPA/AP,eletronico,SISPP,76.533.074/0001-55,Grande Empresa,15/12/2008 09:53,,,Não,Não,
262008,135008: EMBRAPA AMAPA/MACAPA/AP,eletronico,SISPP,08.957.952/0001-00,ME ou EPP,18/12/2008 15:47,,,Não,Não,
262008,135008: EMBRAPA AMAPA/MACAPA/AP,eletronico,SISPP,02.725.209/0001-48,ME ou EPP,18/12/2008 18:16,,,Não,Não,
262008,135008: EMBRAPA AMAPA/MACAPA/AP,eletronico,SISPP,02.725.209/0001-48,ME ou EPP,18/12/2008 18:16,,,Não,Não,
262008,135008: EMBRAPA AMAPA/MACAPA/AP,eletronico,SISPP,02.725.209/0001-48,ME ou EPP,18/12/2008 18:16,,,Não,Não,
262008,135008: EMBRAPA AMAPA/MACAPA/AP,eletronico,SISPP,02.725.209/0001-48,ME ou EPP,18/12/2008 18:16,,,Não,Não,
262008,135008: EMBRAPA AMAPA/MACAPA/AP,eletronico,SISPP,02.725.209/0001-48,ME ou EPP,18/12/2008 18:16,,,Não,Não,
262008,135008: EMBRAPA AMAPA/MACAPA/AP,eletronico,SISPP,02.725.209/0001-48,ME ou EPP,18/12/2008 18:16,,,Não,Não,
262008,135008: EMBRAPA AMAPA/MACAPA/AP,eletronico,SISPP,02.725.209/0001-48,ME ou EPP,18/12/2008 18:16,,,Não,Não,
262008,135008: EMBRAPA AMAPA/MACAPA/AP,eletronico,SISPP,02.725.209/0001-48,ME ou EPP,18/12/2008 18:16,,,Não,Não,
262008,135008: EMBRAPA AMAPA/MACAPA/AP,eletronico,SISPP,02.725.209/0001-48,ME ou EPP,18/12/2008 18:16,,,Não,Não,
262008,135008: EMBRAPA AMAPA/MACAPA/AP,eletronico,SISPP,02.725.209/0001-48,ME ou EPP,18/12/2008 18:16,,,Não,Não,
262008,135008: EMBRAPA AMAPA/MACAPA/AP,eletronico,SISPP,02.725.209/0001-48,ME ou EPP,18/12/2008 18:16,,,Não,Não,
262008,135008: EMBRAPA AMAPA/MACAPA/AP,eletronico,SISPP,02.725.209/0001-48,ME ou EPP,18/12/2008 18:16,,,Não,Não,
262008,135008: EMBRAPA AMAPA/MACAPA/AP,eletronico,SISPP,02.725.209/0001-48,ME ou EPP,18/12/2008 18:16,,,Não,Não,
262008,135008: EMBRAPA AMAPA/MACAPA/AP,eletronico,SISPP,02.725.209/0001-48,ME ou EPP,18/12/2008 18:16,,,Não,Não,
262008,135008: EMBRAPA AMAPA/MACAPA/AP,eletronico,SISPP,02.725.209/0001-48,ME ou EPP,18/12/2008 18:16,,,Não,Não,
262008,135008: EMBRAPA AMAPA/MACAPA/AP,eletronico,SISPP,02.725.209/0001-48,ME ou EPP,18/12/2008 18:16,,,Não,Não,
262008,135008: EMBRAPA AMAPA/MACAPA/AP,eletronico,SISPP,02.725.209/0001-48,ME ou EPP,18/12/2008 18:16,,,Não,Não,
262008,135008: EMBRAPA AMAPA/MACAPA/AP,eletronico,SISPP,02.725.209/0001-48,ME ou EPP,18/12/2008 18:16,,,Não,Não,
262008,135008: EMBRAPA AMAPA/MACAPA/AP,eletronico,SISPP,02.725.209/0001-48,ME ou EPP,18/12/2008 18:16,,,Não,Não,
262008,135008: EMBRAPA AMAPA/MACAPA/AP,eletronico,SISPP,02.725.209/0001-48,ME ou EPP,18/12/2008 18:16,,,Não,Não,
262008,135008: EMBRAPA AMAPA/MACAPA/AP,eletronico,SISPP,02.725.209/0001-48,ME ou EPP,18/12/2008 18:16,,,Não,Não,
262008,135008: EMBRAPA AMAPA/MACAPA/AP,eletronico,SISPP,02.725.209/0001-48,ME ou EPP,18/12/2008 18:16,,,Não,Não,
262008,135008: EMBRAPA AMAPA/MACAPA/AP,eletronico,SISPP,02.725.209/0001-48,ME ou EPP,18/12/2008 18:16,,,Não,Não,
262008,135008: EMBRAPA AMAPA/MACAPA/AP,eletronico,SISPP,02.725.209/0001-48,ME ou EPP,18/12/2008 18:16,,,Não,Não,
262008,135008: EMBRAPA AMAPA/MACAPA/AP,eletronico,SISPP,02.725.209/0001-48,ME ou EPP,18/12/2008 18:16,,,Não,Não,
262008,135008: EMBRAPA AMAPA/MACAPA/AP,eletronico,SISPP,02.725.209/0001-48,ME ou EPP,18/12/2008 18:16,,,Não,Não,
262008,135008: EMBRAPA AMAPA/MACAPA/AP,eletronico,SISPP,02.725.209/0001-48,ME ou EPP,18/12/2008 18:16,,,Não,Não,
262008,135008: EMBRAPA AMAPA/MACAPA/AP,eletronico,SISPP,02.725.209/0001-48,ME ou EPP,18/12/2008 18:16,,,Não,Não,
262008,135008: EMBRAPA AMAPA/MACAPA/AP,eletronico,SISPP,02.725.209/0001-48,ME ou EPP,18/12/2008 18:16,,,Não,Não,
262008,135008: EMBRAPA AMAPA/MACAPA/AP,eletronico,SISPP,07.484.505/0001-18,ME ou EPP,18/12/2008 18:40,,,Não,Não,
262008,135008: EMBRAPA AMAPA/MACAPA/AP,eletronico,SISPP,07.484.505/0001-18,ME ou EPP,18/12/2008 18:40,,,Não,Não,
262008,135008: EMBRAPA AMAPA/MACAPA/AP,eletronico,SISPP,07.484.505/0001-18,ME ou EPP,18/12/2008 18:40,,,Não,Não,
262008,135008: EMBRAPA AMAPA/MACAPA/AP,eletronico,SISPP,03.835.661/0001-25,ME ou EPP,18/12/2008 20:29,,,Não,Não,
262008,135008: EMBRAPA AMAPA/MACAPA/AP,eletronico,SISPP,03.531.176/0001-68,ME ou EPP,18/12/2008 23:01,,,Não,Não,
262008,135008: EMBRAPA AMAPA/MACAPA/AP,eletronico,SISPP,03.531.176/0001-68,ME ou EPP,18/12/2008 23:01,,,Não,Não,
262008,135008: EMBRAPA AMAPA/MACAPA/AP,eletronico,SISPP,23.085.871/0001-50,ME ou EPP,18/12/2008 23:43,,,Não,Não,
262008,135008: EMBRAPA AMAPA/MACAPA/AP,eletronico,SISPP,23.085.871/0001-50,ME ou EPP,18/12/2008 23:43,,,Não,Não,
262008,135008: EMBRAPA AMAPA/MACAPA/AP,eletronico,SISPP,23.085.871/0001-50,ME ou EPP,18/12/2008 23:43,,,Não,Não,
262008,135008: EMBRAPA AMAPA/MACAPA/AP,eletronico,SISPP,23.085.871/0001-50,ME ou EPP,18/12/2008 23:43,,,Não,Não,
262008,135008: EMBRAPA AMAPA/MACAPA/AP,eletronico,SISPP,23.085.871/0001-50,ME ou EPP,18/12/2008 23:43,,,Não,Não,
262008,135008: EMBRAPA AMAPA/MACAPA/AP,eletronico,SISPP,23.085.871/0001-50,ME ou EPP,18/12/2008 23:43,,,Não,Não,
262008,135008: EMBRAPA AMAPA/MACAPA/AP,eletronico,SISPP,23.085.871/0001-50,ME ou EPP,18/12/2008 23:43,,,Não,Não,
262008,135008: EMBRAPA AMAPA/MACAPA/AP,eletronico,SISPP,23.085.871/0001-50,ME ou EPP,18/12/2008 23:43,,,Não,Não,
262008,135008: EMBRAPA AMAPA/MACAPA/AP,eletronico,SISPP,23.085.871/0001-50,ME ou EPP,18/12/2008 23:43,,,Não,Não,
262008,135008: EMBRAPA AMAPA/MACAPA/AP,eletronico,SISPP,23.085.871/0001-50,ME ou EPP,18/12/2008 23:43,,,Não,Não,
262008,135008: EMBRAPA AMAPA/MACAPA/AP,eletronico,SISPP,23.085.871/0001-50,ME ou EPP,18/12/2008 23:43,,,Não,Não,
262008,135008: EMBRAPA AMAPA/MACAPA/AP,eletronico,SISPP,23.085.871/0001-50,ME ou EPP,18/12/2008 23:43,,,Não,Não,
262008,135008: EMBRAPA AMAPA/MACAPA/AP,eletronico,SISPP,23.085.871/0001-50,ME ou EPP,18/12/2008 23:43,,,Não,Não,
262008,135008: EMBRAPA AMAPA/MACAPA/AP,eletronico,SISPP,23.085.871/0001-50,ME ou EPP,18/12/2008 23:43,,,Não,Não,
262008,135008: EMBRAPA AMAPA/MACAPA/AP,eletronico,SISPP,23.085.871/0001-50,ME ou EPP,18/12/2008 23:43,,,Não,Não,
262008,135008: EMBRAPA AMAPA/MACAPA/AP,eletronico,SISPP,23.085.871/0001-50,ME ou EPP,18/12/2008 23:43,,,Não,Não,
262008,135008: EMBRAPA AMAPA/MACAPA/AP,eletronico,SISPP,23.085.871/0001-50,ME ou EPP,18/12/2008 23:43,,,Não,Não,
262008,135008: EMBRAPA AMAPA/MACAPA/AP,eletronico,SISPP,23.085.871/0001-50,ME ou EPP,18/12/2008 23:43,,,Não,Não,
262008,135008: EMBRAPA AMAPA/MACAPA/AP,eletronico,SISPP,23.085.871/0001-50,ME ou EPP,18/12/2008 23:43,,,Não,Não,
262008,135008: EMBRAPA AMAPA/MACAPA/AP,eletronico,SISPP,23.085.871/0001-50,ME ou EPP,18/12/2008 23:43,,,Não,Não,
262008,135008: EMBRAPA AMAPA/MACAPA/AP,eletronico,SISPP,23.085.871/0001-50,ME ou EPP,18/12/2008 23:43,,,Não,Não,
262008,135008: EMBRAPA AMAPA/MACAPA/AP,eletronico,SISPP,23.085.871/0001-50,ME ou EPP,18/12/2008 23:43,,,Não,Não,
262008,135008: EMBRAPA AMAPA/MACAPA/AP,eletronico,SISPP,23.085.871/0001-50,ME ou EPP,18/12/2008 23:43,,,Não,Não,
262008,135008: EMBRAPA AMAPA/MACAPA/AP,eletronico,SISPP,23.085.871/0001-50,ME ou EPP,18/12/2008 23:43,,,Não,Não,
262008,135008: EMBRAPA AMAPA/MACAPA/AP,eletronico,SISPP,23.085.871/0001-50,ME ou EPP,18/12/2008 23:43,,,Não,Não,
262008,135008: EMBRAPA AMAPA/MACAPA/AP,eletronico,SISPP,23.085.871/0001-50,ME ou EPP,18/12/2008 23:43,,,Não,Não,
262008,135008: EMBRAPA AMAPA/MACAPA/AP,eletronico,SISPP,23.085.871/0001-50,ME ou EPP,18/12/2008 23:43,,,Não,Não,
262008,135008: EMBRAPA AMAPA/MACAPA/AP,eletronico,SISPP,23.085.871/0001-50,ME ou EPP,18/12/2008 23:43,,,Não,Não,
262008,135008: EMBRAPA AMAPA/MACAPA/AP,eletronico,SISPP,23.085.871/0001-50,ME ou EPP,18/12/2008 23:43,,,Não,Não,
262008,135008: EMBRAPA AMAPA/MACAPA/AP,eletronico,SISPP,23.085.871/0001-50,ME ou EPP,18/12/2008 23:43,,,Não,Não,
262008,135008: EMBRAPA AMAPA/MACAPA/AP,eletronico,SISPP,23.085.871/0001-50,ME ou EPP,18/12/2008 23:43,,,Não,Não,
262008,135008: EMBRAPA AMAPA/MACAPA/AP,eletronico,SISPP,23.085.871/0001-50,ME ou EPP,18/12/2008 23:43,,,Não,Não,
262008,135008: EMBRAPA AMAPA/MACAPA/AP,eletronico,SISPP,23.085.871/0001-50,ME ou EPP,18/12/2008 23:43,,,Não,Não,
262008,135008: EMBRAPA AMAPA/MACAPA/AP,eletronico,SISPP,23.085.871/0001-50,ME ou EPP,18/12/2008 23:43,,,Não,Não,
262008,135008: EMBRAPA AMAPA/MACAPA/AP,eletronico,SISPP,23.085.871/0001-50,ME ou EPP,18/12/2008 23:43,,,Não,Não,
262008,135008: EMBRAPA AMAPA/MACAPA/AP,eletronico,SISPP,23.085.871/0001-50,ME ou EPP,18/12/2008 23:43,,,Não,Não,
262008,135008: EMBRAPA AMAPA/MACAPA/AP,eletronico,SISPP,23.085.871/0001-50,ME ou EPP,18/12/2008 23:43,,,Não,Não,
262008,135008: EMBRAPA AMAPA/MACAPA/AP,eletronico,SISPP,23.085.871/0001-50,ME ou EPP,18/12/2008 23:43,,,Não,Não,
262008,135008: EMBRAPA AMAPA/MACAPA/AP,eletronico,SISPP,23.085.871/0001-50,ME ou EPP,18/12/2008 23:43,,,Não,Não,
262008,135008: EMBRAPA AMAPA/MACAPA/AP,eletronico,SISPP,23.085.871/0001-50,ME ou EPP,18/12/2008 23:43,,,Não,Não,
262008,135008: EMBRAPA AMAPA/MACAPA/AP,eletronico,SISPP,23.085.871/0001-50,ME ou EPP,18/12/2008 23:43,,,Não,Não,
262008,135008: EMBRAPA AMAPA/MACAPA/AP,eletronico,SISPP,23.085.871/0001-50,ME ou EPP,18/12/2008 23:43,,,Não,Não,
262008,135008: EMBRAPA AMAPA/MACAPA/AP,eletronico,SISPP,23.085.871/0001-50,ME ou EPP,18/12/2008 23:43,,,Não,Não,
262008,135008: EMBRAPA AMAPA/MACAPA/AP,eletronico,SISPP,23.085.871/0001-50,ME ou EPP,18/12/2008 23:43,,,Não,Não,
262008,135008: EMBRAPA AMAPA/MACAPA/AP,eletronico,SISPP,23.085.871/0001-50,ME ou EPP,18/12/2008 23:43,,,Não,Não,
262008,135008: EMBRAPA AMAPA/MACAPA/AP,eletronico,SISPP,23.085.871/0001-50,ME ou EPP,18/12/2008 23:43,,,Não,Não,
262008,135008: EMBRAPA AMAPA/MACAPA/AP,eletronico,SISPP,23.085.871/0001-50,ME ou EPP,18/12/2008 23:43,,,Não,Não,
262008,135008: EMBRAPA AMAPA/MACAPA/AP,eletronico,SISPP,23.085.871/0001-50,ME ou EPP,18/12/2008 23:43,,,Não,Não,
262008,135008: EMBRAPA AMAPA/MACAPA/AP,eletronico,SISPP,23.085.871/0001-50,ME ou EPP,18/12/2008 23:43,,,Não,Não,
262008,135008: EMBRAPA AMAPA/MACAPA/AP,eletronico,SISPP,23.085.871/0001-50,ME ou EPP,18/12/2008 23:43,,,Não,Não,
262008,135008: EMBRAPA AMAPA/MACAPA/AP,eletronico,SISPP,23.085.871/0001-50,ME ou EPP,18/12/2008 23:43,,,Não,Não,
262008,135008: EMBRAPA AMAPA/MACAPA/AP,eletronico,SISPP,23.085.871/0001-50,ME ou EPP,18/12/2008 23:43,,,Não,Não,
262008,135008: EMBRAPA AMAPA/MACAPA/AP,eletronico,SISPP,23.085.871/0001-50,ME ou EPP,18/12/2008 23:43,,,Não,Não,
262008,135008: EMBRAPA AMAPA/MACAPA/AP,eletronico,SISPP,23.085.871/0001-50,ME ou EPP,18/12/2008 23:43,,,Não,Não,
262008,135008: EMBRAPA AMAPA/MACAPA/AP,eletronico,SISPP,23.085.871/0001-50,ME ou EPP,18/12/2008 23:43,,,Não,Não,
262008,135008: EMBRAPA AMAPA/MACAPA/AP,eletronico,SISPP,23.085.871/0001-50,ME ou EPP,18/12/2008 23:43,,,Não,Não,
262008,135008: EMBRAPA AMAPA/MACAPA/AP,eletronico,SISPP,23.085.871/0001-50,ME ou EPP,18/12/2008 23:43,,,Não,Não,
262008,135008: EMBRAPA AMAPA/MACAPA/AP,eletronico,SISPP,23.085.871/0001-50,ME ou EPP,18/12/2008 23:43,,,Não,Não,
262008,135008: EMBRAPA AMAPA/MACAPA/AP,eletronico,SISPP,23.085.871/0001-50,ME ou EPP,18/12/2008 23:43,,,Não,Não,
262008,135008: EMBRAPA AMAPA/MACAPA/AP,eletronico,SISPP,23.085.871/0001-50,ME ou EPP,18/12/2008 23:43,,,Não,Não,
262008,135008: EMBRAPA AMAPA/MACAPA/AP,eletronico,SISPP,23.085.871/0001-50,ME ou EPP,18/12/2008 23:43,,,Não,Não,
262008,135008: EMBRAPA AMAPA/MACAPA/AP,eletronico,SISPP,23.085.871/0001-50,ME ou EPP,18/12/2008 23:43,,,Não,Não,
262008,135008: EMBRAPA AMAPA/MACAPA/AP,eletronico,SISPP,23.085.871/0001-50,ME ou EPP,18/12/2008 23:43,,,Não,Não,
262008,135008: EMBRAPA AMAPA/MACAPA/AP,eletronico,SISPP,23.085.871/0001-50,ME ou EPP,18/12/2008 23:43,,,Não,Não,
262008,135008: EMBRAPA AMAPA/MACAPA/AP,eletronico,SISPP,23.085.871/0001-50,ME ou EPP,18/12/2008 23:43,,,Não,Não,
262008,135008: EMBRAPA AMAPA/MACAPA/AP,eletronico,SISPP,23.085.871/0001-50,ME ou EPP,18/12/2008 23:43,,,Não,Não,
262008,135008: EMBRAPA AMAPA/MACAPA/AP,eletronico,SISPP,23.085.871/0001-50,ME ou EPP,18/12/2008 23:43,,,Não,Não,
262008,135008: EMBRAPA AMAPA/MACAPA/AP,eletronico,SISPP,23.085.871/0001-50,ME ou EPP,18/12/2008 23:43,,,Não,Não,
262008,135008: EMBRAPA AMAPA/MACAPA/AP,eletronico,SISPP,23.085.871/0001-50,ME ou EPP,18/12/2008 23:43,,,Não,Não,
262008,135008: EMBRAPA AMAPA/MACAPA/AP,eletronico,SISPP,23.085.871/0001-50,ME ou EPP,18/12/2008 23:43,,,Não,Não,
262008,135008: EMBRAPA AMAPA/MACAPA/AP,eletronico,SISPP,23.085.871/0001-50,ME ou EPP,18/12/2008 23:43,,,Não,Não,
262008,135008: EMBRAPA AMAPA/MACAPA/AP,eletronico,SISPP,23.085.871/0001-50,ME ou EPP,18/12/2008 23:43,,,Não,Não,
262008,135008: EMBRAPA AMAPA/MACAPA/AP,eletronico,SISPP,23.085.871/0001-50,ME ou EPP,18/12/2008 23:43,,,Não,Não,
262008,135008: EMBRAPA AMAPA/MACAPA/AP,eletronico,SISPP,23.085.871/0001-50,ME ou EPP,18/12/2008 23:43,,,Não,Não,
262008,135008: EMBRAPA AMAPA/MACAPA/AP,eletronico,SISPP,23.085.871/0001-50,ME ou EPP,18/12/2008 23:43,,,Não,Não,
262008,135008: EMBRAPA AMAPA/MACAPA/AP,eletronico,SISPP,23.085.871/0001-50,ME ou EPP,18/12/2008 23:43,,,Não,Não,
262008,135008: EMBRAPA AMAPA/MACAPA/AP,eletronico,SISPP,23.085.871/0001-50,ME ou EPP,18/12/2008 23:43,,,Não,Não,
262008,135008: EMBRAPA AMAPA/MACAPA/AP,eletronico,SISPP,23.085.871/0001-50,ME ou EPP,18/12/2008 23:43,,,Não,Não,
262008,135008: EMBRAPA AMAPA/MACAPA/AP,eletronico,SISPP,23.085.871/0001-50,ME ou EPP,18/12/2008 23:43,,,Não,Não,
262008,135008: EMBRAPA AMAPA/MACAPA/AP,eletronico,SISPP,23.085.871/0001-50,ME ou EPP,18/12/2008 23:43,,,Não,Não,
262008,135008: EMBRAPA AMAPA/MACAPA/AP,eletronico,SISPP,23.085.871/0001-50,ME ou EPP,18/12/2008 23:43,,,Não,Não,
262008,135008: EMBRAPA AMAPA/MACAPA/AP,eletronico,SISPP,23.085.871/0001-50,ME ou EPP,18/12/2008 23:43,,,Não,Não,
262008,135008: EMBRAPA AMAPA/MACAPA/AP,eletronico,SISPP,23.085.871/0001-50,ME ou EPP,18/12/2008 23:43,,,Não,Não,
262008,135008: EMBRAPA AMAPA/MACAPA/AP,eletronico,SISPP,23.085.871/0001-50,ME ou EPP,18/12/2008 23:43,,,Não,Não,
262008,135008: EMBRAPA AMAPA/MACAPA/AP,eletronico,SISPP,23.085.871/0001-50,ME ou EPP,18/12/2008 23:43,,,Não,Não,
262008,135008: EMBRAPA AMAPA/MACAPA/AP,eletronico,SISPP,23.085.871/0001-50,ME ou EPP,18/12/2008 23:43,,,Não,Não,
262008,135008: EMBRAPA AMAPA/MACAPA/AP,eletronico,SISPP,23.085.871/0001-50,ME ou EPP,18/12/2008 23:43,,,Não,Não,
262008,135008: EMBRAPA AMAPA/MACAPA/AP,eletronico,SISPP,23.085.871/0001-50,ME ou EPP,18/12/2008 23:43,,,Não,Não,
262008,135008: EMBRAPA AMAPA/MACAPA/AP,eletronico,SISPP,23.085.871/0001-50,ME ou EPP,18/12/2008 23:43,,,Não,Não,
262008,135008: EMBRAPA AMAPA/MACAPA/AP,eletronico,SISPP,23.085.871/0001-50,ME ou EPP,18/12/2008 23:43,,,Não,Não,
262008,135008: EMBRAPA AMAPA/MACAPA/AP,eletronico,SISPP,23.085.871/0001-50,ME ou EPP,18/12/2008 23:43,,,Não,Não,
262008,135008: EMBRAPA AMAPA/MACAPA/AP,eletronico,SISPP,23.085.871/0001-50,ME ou EPP,18/12/2008 23:43,,,Não,Não,
262008,135008: EMBRAPA AMAPA/MACAPA/AP,eletronico,SISPP,23.085.871/0001-50,ME ou EPP,18/12/2008 23:43,,,Não,Não,
262008,135008: EMBRAPA AMAPA/MACAPA/AP,eletronico,SISPP,23.085.871/0001-50,ME ou EPP,18/12/2008 23:43,,,Não,Não,
262008,135008: EMBRAPA AMAPA/MACAPA/AP,eletronico,SISPP,23.085.871/0001-50,ME ou EPP,18/12/2008 23:43,,,Não,Não,
262008,135008: EMBRAPA AMAPA/MACAPA/AP,eletronico,SISPP,23.085.871/0001-50,ME ou EPP,18/12/2008 23:43,,,Não,Não,
262008,135008: EMBRAPA AMAPA/MACAPA/AP,eletronico,SISPP,23.085.871/0001-50,ME ou EPP,18/12/2008 23:43,,,Não,Não,
262008,135008: EMBRAPA AMAPA/MACAPA/AP,eletronico,SISPP,23.085.871/0001-50,ME ou EPP,18/12/2008 23:43,,,Não,Não,
262008,135008: EMBRAPA AMAPA/MACAPA/AP,eletronico,SISPP,23.085.871/0001-50,ME ou EPP,18/12/2008 23:43,,,Não,Não,
262008,135008: EMBRAPA AMAPA/MACAPA/AP,eletronico,SISPP,23.085.871/0001-50,ME ou EPP,18/12/2008 23:43,,,Não,Não,
262008,135008: EMBRAPA AMAPA/MACAPA/AP,eletronico,SISPP,10.315.248/0001-03,ME ou EPP,19/12/2008 07:57,,,Não,Não,
262008,135008: EMBRAPA AMAPA/MACAPA/AP,eletronico,SISPP,10.315.248/0001-03,ME ou EPP,19/12/2008 07:57,,,Não,Não,
262008,135008: EMBRAPA AMAPA/MACAPA/AP,eletronico,SISPP,10.315.248/0001-03,ME ou EPP,19/12/2008 07:57,,,Não,Não,
262008,135008: EMBRAPA AMAPA/MACAPA/AP,eletronico,SISPP,10.315.248/0001-03,ME ou EPP,19/12/2008 07:57,,,Não,Não,
262008,135008: EMBRAPA AMAPA/MACAPA/AP,eletronico,SISPP,04.418.934/0001-07,ME ou EPP,19/12/2008 08:28,,,Não,Não,
262008,135008: EMBRAPA AMAPA/MACAPA/AP,eletronico,SISPP,04.418.934/0001-07,ME ou EPP,19/12/2008 08:28,,,Não,Não,
262008,135008: EMBRAPA AMAPA/MACAPA/AP,eletronico,SISPP,04.418.934/0001-07,ME ou EPP,19/12/2008 08:28,,,Não,Não,
262008,135008: EMBRAPA AMAPA/MACAPA/AP,eletronico,SISPP,04.418.934/0001-07,ME ou EPP,19/12/2008 08:28,,,Não,Não,
262008,135008: EMBRAPA AMAPA/MACAPA/AP,eletronico,SISPP,04.418.934/0001-07,ME ou EPP,19/12/2008 08:28,,,Não,Não,
262008,135008: EMBRAPA AMAPA/MACAPA/AP,eletronico,SISPP,04.418.934/0001-07,ME ou EPP,19/12/2008 08:28,,,Não,Não,
262008,135008: EMBRAPA AMAPA/MACAPA/AP,eletronico,SISPP,04.418.934/0001-07,ME ou EPP,19/12/2008 08:28,,,Não,Não,
262008,135008: EMBRAPA AMAPA/MACAPA/AP,eletronico,SISPP,04.418.934/0001-07,ME ou EPP,19/12/2008 08:28,,,Não,Não,
262008,135008: EMBRAPA AMAPA/MACAPA/AP,eletronico,SISPP,04.418.934/0001-07,ME ou EPP,19/12/2008 08:28,,,Não,Não,
262008,135008: EMBRAPA AMAPA/MACAPA/AP,eletronico,SISPP,04.418.934/0001-07,ME ou EPP,19/12/2008 08:28,,,Não,Não,
262008,135008: EMBRAPA AMAPA/MACAPA/AP,eletronico,SISPP,04.418.934/0001-07,ME ou EPP,19/12/2008 08:28,,,Não,Não,
262008,135008: EMBRAPA AMAPA/MACAPA/AP,eletronico,SISPP,04.418.934/0001-07,ME ou EPP,19/12/2008 08:28,,,Não,Não,
262008,135008: EMBRAPA AMAPA/MACAPA/AP,eletronico,SISPP,04.418.934/0001-07,ME ou EPP,19/12/2008 08:28,,,Não,Não,
262008,135008: EMBRAPA AMAPA/MACAPA/AP,eletronico,SISPP,04.418.934/0001-07,ME ou EPP,19/12/2008 08:28,,,Não,Não,
262008,135008: EMBRAPA AMAPA/MACAPA/AP,eletronico,SISPP,04.418.934/0001-07,ME ou EPP,19/12/2008 08:28,,,Não,Não,
262008,135008: EMBRAPA AMAPA/MACAPA/AP,eletronico,SISPP,04.418.934/0001-07,ME ou EPP,19/12/2008 08:28,,,Não,Não,
262008,135008: EMBRAPA AMAPA/MACAPA/AP,eletronico,SISPP,04.418.934/0001-07,ME ou EPP,19/12/2008 08:28,,,Não,Não,
262008,135008: EMBRAPA AMAPA/MACAPA/AP,eletronico,SISPP,04.418.934/0001-07,ME ou EPP,19/12/2008 08:28,,,Não,Não,
262008,135008: EMBRAPA AMAPA/MACAPA/AP,eletronico,SISPP,04.418.934/0001-07,ME ou EPP,19/12/2008 08:28,,,Não,Não,
262008,135008: EMBRAPA AMAPA/MACAPA/AP,eletronico,SISPP,04.418.934/0001-07,ME ou EPP,19/12/2008 08:28,,,Não,Não,
262008,135008: EMBRAPA AMAPA/MACAPA/AP,eletronico,SISPP,04.418.934/0001-07,ME ou EPP,19/12/2008 08:28,,,Não,Não,
262008,135008: EMBRAPA AMAPA/MACAPA/AP,eletronico,SISPP,04.418.934/0001-07,ME ou EPP,19/12/2008 08:28,,,Não,Não,
262008,135008: EMBRAPA AMAPA/MACAPA/AP,eletronico,SISPP,04.418.934/0001-07,ME ou EPP,19/12/2008 08:28,,,Não,Não,
262008,135008: EMBRAPA AMAPA/MACAPA/AP,eletronico,SISPP,04.418.934/0001-07,ME ou EPP,19/12/2008 08:28,,,Não,Não,
262008,135008: EMBRAPA AMAPA/MACAPA/AP,eletronico,SISPP,04.418.934/0001-07,ME ou EPP,19/12/2008 08:28,,,Não,Não,
