Número do pregão,UASG,Tipo de pregão,Tipo de compra,Número cpf/cnpj fornecedor,Porte da empresa,Data das declarações,Declarações ME/EPP/COOP,Declarações ciência do edital,Declaração superveniente,Declaração infantil,Declaração independente
232007,193119: IBAMA - SUPERINTENDENCIA ESTADUAL/RJ,eletronico,SISPP,00.482.840/0001-38,Grande Empresa,,,,,,
232007,193119: IBAMA - SUPERINTENDENCIA ESTADUAL/RJ,eletronico,SISPP,04.740.425/0001-98,ME ou EPP,,,,,,
232007,193119: IBAMA - SUPERINTENDENCIA ESTADUAL/RJ,eletronico,SISPP,04.275.196/0001-88,ME ou EPP,,,,,,
232007,193119: IBAMA - SUPERINTENDENCIA ESTADUAL/RJ,eletronico,SISPP,05.033.310/0001-26,ME ou EPP,,,,,,
232007,193119: IBAMA - SUPERINTENDENCIA ESTADUAL/RJ,eletronico,SISPP,63.372.122/0001-29,Grande Empresa,,,,,,
232007,193119: IBAMA - SUPERINTENDENCIA ESTADUAL/RJ,eletronico,SISPP,58.069.360/0001-20,Grande Empresa,,,,,,
232007,193119: IBAMA - SUPERINTENDENCIA ESTADUAL/RJ,eletronico,SISPP,42.778.183/0001-10,Grande Empresa,,,,,,
232007,193119: IBAMA - SUPERINTENDENCIA ESTADUAL/RJ,eletronico,SISPP,31.880.164/0001-84,Grande Empresa,,,,,,
232007,193119: IBAMA - SUPERINTENDENCIA ESTADUAL/RJ,eletronico,SISPP,72.609.829/0001-05,Grande Empresa,,,,,,
232007,193119: IBAMA - SUPERINTENDENCIA ESTADUAL/RJ,eletronico,SISPP,04.607.444/0001-40,Grande Empresa,,,,,,
232007,193119: IBAMA - SUPERINTENDENCIA ESTADUAL/RJ,eletronico,SISPP,29.212.545/0001-43,Grande Empresa,,,,,,
232007,193119: IBAMA - SUPERINTENDENCIA ESTADUAL/RJ,eletronico,SISPP,05.433.216/0001-64,Grande Empresa,,,,,,
