Número do pregão,UASG,Tipo de pregão,Tipo de compra,Número cpf/cnpj fornecedor,Porte da empresa,Data das declarações,Declarações ME/EPP/COOP,Declarações ciência do edital,Declaração superveniente,Declaração infantil,Declaração independente
262023,928417: FUNDO MUNICIPAL DE SAUDE DE JAPERI/RJ,eletronico,SISPP,10.797.219/0001-17,ME ou EPP,06/11/2023 17:31,,,Não,Não,Não
262023,928417: FUNDO MUNICIPAL DE SAUDE DE JAPERI/RJ,eletronico,SISPP,10.797.219/0001-17,ME ou EPP,06/11/2023 17:31,,,Não,Não,Não
262023,928417: FUNDO MUNICIPAL DE SAUDE DE JAPERI/RJ,eletronico,SISPP,10.797.219/0001-17,ME ou EPP,06/11/2023 17:31,,,Não,Não,Não
262023,928417: FUNDO MUNICIPAL DE SAUDE DE JAPERI/RJ,eletronico,SISPP,10.797.219/0001-17,ME ou EPP,06/11/2023 17:31,,,Não,Não,Não
262023,928417: FUNDO MUNICIPAL DE SAUDE DE JAPERI/RJ,eletronico,SISPP,39.185.269/0001-25,Grande Empresa,07/11/2023 07:24,,,Não,Não,Não
262023,928417: FUNDO MUNICIPAL DE SAUDE DE JAPERI/RJ,eletronico,SISPP,23.034.181/0001-72,Grande Empresa,07/11/2023 09:21,,,Não,Não,Não
262023,928417: FUNDO MUNICIPAL DE SAUDE DE JAPERI/RJ,eletronico,SISPP,23.034.181/0001-72,Grande Empresa,07/11/2023 09:21,,,Não,Não,Não
262023,928417: FUNDO MUNICIPAL DE SAUDE DE JAPERI/RJ,eletronico,SISPP,23.034.181/0001-72,Grande Empresa,07/11/2023 09:21,,,Não,Não,Não
262023,928417: FUNDO MUNICIPAL DE SAUDE DE JAPERI/RJ,eletronico,SISPP,23.034.181/0001-72,Grande Empresa,07/11/2023 09:21,,,Não,Não,Não
262023,928417: FUNDO MUNICIPAL DE SAUDE DE JAPERI/RJ,eletronico,SISPP,23.034.181/0001-72,Grande Empresa,07/11/2023 09:21,,,Não,Não,Não
