Número do pregão,UASG,Tipo de pregão,Tipo de compra,Número cpf/cnpj fornecedor,Porte da empresa,Data das declarações,Declarações ME/EPP/COOP,Declarações ciência do edital,Declaração superveniente,Declaração infantil,Declaração independente
1482010,925134: GERENCIA ADMINISTRATIVA EM PORTO ALEGRE,eletronico,SISPP,10.229.307/0001-12,ME ou EPP,10/09/2010 17:11,,,Não,Não,Não
1482010,925134: GERENCIA ADMINISTRATIVA EM PORTO ALEGRE,eletronico,SISPP,10.229.307/0001-12,ME ou EPP,10/09/2010 17:11,,,Não,Não,Não
1482010,925134: GERENCIA ADMINISTRATIVA EM PORTO ALEGRE,eletronico,SISPP,91.730.218/0001-57,ME ou EPP,13/09/2010 10:45,,,Não,Não,Não
1482010,925134: GERENCIA ADMINISTRATIVA EM PORTO ALEGRE,eletronico,SISPP,91.730.218/0001-57,ME ou EPP,13/09/2010 10:45,,,Não,Não,Não
1482010,925134: GERENCIA ADMINISTRATIVA EM PORTO ALEGRE,eletronico,SISPP,91.730.218/0001-57,ME ou EPP,13/09/2010 10:45,,,Não,Não,Não
1482010,925134: GERENCIA ADMINISTRATIVA EM PORTO ALEGRE,eletronico,SISPP,10.929.334/0001-06,ME ou EPP,15/09/2010 18:09,,,Não,Não,Não
1482010,925134: GERENCIA ADMINISTRATIVA EM PORTO ALEGRE,eletronico,SISPP,10.929.334/0001-06,ME ou EPP,15/09/2010 18:09,,,Não,Não,Não
1482010,925134: GERENCIA ADMINISTRATIVA EM PORTO ALEGRE,eletronico,SISPP,09.383.413/0001-77,ME ou EPP,16/09/2010 18:00,,,Não,Não,Não
1482010,925134: GERENCIA ADMINISTRATIVA EM PORTO ALEGRE,eletronico,SISPP,09.383.413/0001-77,ME ou EPP,16/09/2010 18:00,,,Não,Não,Não
1482010,925134: GERENCIA ADMINISTRATIVA EM PORTO ALEGRE,eletronico,SISPP,09.383.413/0001-77,ME ou EPP,16/09/2010 18:00,,,Não,Não,Não
1482010,925134: GERENCIA ADMINISTRATIVA EM PORTO ALEGRE,eletronico,SISPP,09.383.413/0001-77,ME ou EPP,16/09/2010 18:00,,,Não,Não,Não
1482010,925134: GERENCIA ADMINISTRATIVA EM PORTO ALEGRE,eletronico,SISPP,10.305.434/0001-53,ME ou EPP,17/09/2010 09:09,,,Não,Não,Não
1482010,925134: GERENCIA ADMINISTRATIVA EM PORTO ALEGRE,eletronico,SISPP,08.929.088/0001-32,ME ou EPP,17/09/2010 16:43,,,Não,Não,Não
1482010,925134: GERENCIA ADMINISTRATIVA EM PORTO ALEGRE,eletronico,SISPP,08.929.088/0001-32,ME ou EPP,17/09/2010 16:43,,,Não,Não,Não
1482010,925134: GERENCIA ADMINISTRATIVA EM PORTO ALEGRE,eletronico,SISPP,02.644.184/0001-58,ME ou EPP,20/09/2010 17:40,,,Não,Não,Não
1482010,925134: GERENCIA ADMINISTRATIVA EM PORTO ALEGRE,eletronico,SISPP,02.644.184/0001-58,ME ou EPP,20/09/2010 17:40,,,Não,Não,Não
1482010,925134: GERENCIA ADMINISTRATIVA EM PORTO ALEGRE,eletronico,SISPP,02.644.184/0001-58,ME ou EPP,20/09/2010 17:40,,,Não,Não,Não
1482010,925134: GERENCIA ADMINISTRATIVA EM PORTO ALEGRE,eletronico,SISPP,02.644.184/0001-58,ME ou EPP,20/09/2010 17:40,,,Não,Não,Não
1482010,925134: GERENCIA ADMINISTRATIVA EM PORTO ALEGRE,eletronico,SISPP,02.644.184/0001-58,ME ou EPP,20/09/2010 17:40,,,Não,Não,Não
1482010,925134: GERENCIA ADMINISTRATIVA EM PORTO ALEGRE,eletronico,SISPP,04.076.364/0001-06,ME ou EPP,21/09/2010 17:32,,,Não,Não,Não
1482010,925134: GERENCIA ADMINISTRATIVA EM PORTO ALEGRE,eletronico,SISPP,10.979.889/0001-54,ME ou EPP,22/09/2010 08:32,,,Não,Não,Não
1482010,925134: GERENCIA ADMINISTRATIVA EM PORTO ALEGRE,eletronico,SISPP,10.979.889/0001-54,ME ou EPP,22/09/2010 08:32,,,Não,Não,Não
1482010,925134: GERENCIA ADMINISTRATIVA EM PORTO ALEGRE,eletronico,SISPP,10.979.889/0001-54,ME ou EPP,22/09/2010 08:32,,,Não,Não,Não
1482010,925134: GERENCIA ADMINISTRATIVA EM PORTO ALEGRE,eletronico,SISPP,10.979.889/0001-54,ME ou EPP,22/09/2010 08:32,,,Não,Não,Não
1482010,925134: GERENCIA ADMINISTRATIVA EM PORTO ALEGRE,eletronico,SISPP,10.979.889/0001-54,ME ou EPP,22/09/2010 08:32,,,Não,Não,Não
1482010,925134: GERENCIA ADMINISTRATIVA EM PORTO ALEGRE,eletronico,SISPP,09.585.989/0001-17,ME ou EPP,22/09/2010 16:03,,,Não,Não,Não
1482010,925134: GERENCIA ADMINISTRATIVA EM PORTO ALEGRE,eletronico,SISPP,09.585.989/0001-17,ME ou EPP,22/09/2010 16:03,,,Não,Não,Não
1482010,925134: GERENCIA ADMINISTRATIVA EM PORTO ALEGRE,eletronico,SISPP,09.585.989/0001-17,ME ou EPP,22/09/2010 16:03,,,Não,Não,Não
1482010,925134: GERENCIA ADMINISTRATIVA EM PORTO ALEGRE,eletronico,SISPP,09.585.989/0001-17,ME ou EPP,22/09/2010 16:03,,,Não,Não,Não
1482010,925134: GERENCIA ADMINISTRATIVA EM PORTO ALEGRE,eletronico,SISPP,09.585.989/0001-17,ME ou EPP,22/09/2010 16:03,,,Não,Não,Não
1482010,925134: GERENCIA ADMINISTRATIVA EM PORTO ALEGRE,eletronico,SISPP,10.752.963/0001-03,ME ou EPP,22/09/2010 17:33,,,Não,Não,Não
1482010,925134: GERENCIA ADMINISTRATIVA EM PORTO ALEGRE,eletronico,SISPP,10.752.963/0001-03,ME ou EPP,22/09/2010 17:33,,,Não,Não,Não
1482010,925134: GERENCIA ADMINISTRATIVA EM PORTO ALEGRE,eletronico,SISPP,10.752.963/0001-03,ME ou EPP,22/09/2010 17:33,,,Não,Não,Não
1482010,925134: GERENCIA ADMINISTRATIVA EM PORTO ALEGRE,eletronico,SISPP,46.061.446/0001-27,ME ou EPP,22/09/2010 17:41,,,Não,Não,Não
1482010,925134: GERENCIA ADMINISTRATIVA EM PORTO ALEGRE,eletronico,SISPP,46.061.446/0001-27,ME ou EPP,22/09/2010 17:41,,,Não,Não,Não
1482010,925134: GERENCIA ADMINISTRATIVA EM PORTO ALEGRE,eletronico,SISPP,09.195.871/0001-82,ME ou EPP,22/09/2010 18:09,,,Não,Não,Não
1482010,925134: GERENCIA ADMINISTRATIVA EM PORTO ALEGRE,eletronico,SISPP,09.195.871/0001-82,ME ou EPP,22/09/2010 18:09,,,Não,Não,Não
1482010,925134: GERENCIA ADMINISTRATIVA EM PORTO ALEGRE,eletronico,SISPP,09.195.871/0001-82,ME ou EPP,22/09/2010 18:09,,,Não,Não,Não
1482010,925134: GERENCIA ADMINISTRATIVA EM PORTO ALEGRE,eletronico,SISPP,09.195.871/0001-82,ME ou EPP,22/09/2010 18:09,,,Não,Não,Não
1482010,925134: GERENCIA ADMINISTRATIVA EM PORTO ALEGRE,eletronico,SISPP,09.195.871/0001-82,ME ou EPP,22/09/2010 18:09,,,Não,Não,Não
1482010,925134: GERENCIA ADMINISTRATIVA EM PORTO ALEGRE,eletronico,SISPP,04.505.771/0001-91,ME ou EPP,22/09/2010 18:12,,,Não,Não,Não
1482010,925134: GERENCIA ADMINISTRATIVA EM PORTO ALEGRE,eletronico,SISPP,04.505.771/0001-91,ME ou EPP,22/09/2010 18:12,,,Não,Não,Não
1482010,925134: GERENCIA ADMINISTRATIVA EM PORTO ALEGRE,eletronico,SISPP,08.970.122/0001-12,ME ou EPP,23/09/2010 07:02,,,Não,Não,Não
1482010,925134: GERENCIA ADMINISTRATIVA EM PORTO ALEGRE,eletronico,SISPP,08.970.122/0001-12,ME ou EPP,23/09/2010 07:02,,,Não,Não,Não
1482010,925134: GERENCIA ADMINISTRATIVA EM PORTO ALEGRE,eletronico,SISPP,08.635.621/0001-53,ME ou EPP,23/09/2010 08:12,,,Não,Não,Não
1482010,925134: GERENCIA ADMINISTRATIVA EM PORTO ALEGRE,eletronico,SISPP,08.635.621/0001-53,ME ou EPP,23/09/2010 08:12,,,Não,Não,Não
1482010,925134: GERENCIA ADMINISTRATIVA EM PORTO ALEGRE,eletronico,SISPP,02.590.407/0001-41,ME ou EPP,23/09/2010 09:25,,,Não,Não,Não
1482010,925134: GERENCIA ADMINISTRATIVA EM PORTO ALEGRE,eletronico,SISPP,02.590.407/0001-41,ME ou EPP,23/09/2010 09:25,,,Não,Não,Não
1482010,925134: GERENCIA ADMINISTRATIVA EM PORTO ALEGRE,eletronico,SISPP,10.997.560/0001-16,ME ou EPP,23/09/2010 09:32,,,Não,Não,Não
1482010,925134: GERENCIA ADMINISTRATIVA EM PORTO ALEGRE,eletronico,SISPP,10.997.560/0001-16,ME ou EPP,23/09/2010 09:32,,,Não,Não,Não
1482010,925134: GERENCIA ADMINISTRATIVA EM PORTO ALEGRE,eletronico,SISPP,05.872.863/0001-72,ME ou EPP,23/09/2010 09:37,,,Não,Não,Não
1482010,925134: GERENCIA ADMINISTRATIVA EM PORTO ALEGRE,eletronico,SISPP,05.872.863/0001-72,ME ou EPP,23/09/2010 09:37,,,Não,Não,Não
