Tipo de pregão,Tipo de compra,Unidade de fornecimento,Número cpf/cnpj fornecedor,Número do item,Descrição do item,Quantidade de itens,Valor do item,Valor total proposta,Marca do item,Descrição fabricante do item,Descrição detalhada do item
,,"PÇ                  ",,,ACESSÓRIO DE COMPONENTE ELÉTRICO / ELETRÔNICO,3,"R$ 104,91","R$ 314,73",rsl,,sensor
,,,,,GRUPO 13,0,"R$ 240,00","R$ 240,00",,,
,,"PÇ                  ",,,ACESSÓRIO DE COMPONENTE ELÉTRICO / ELETRÔNICO,3,"R$ 30,00","R$ 90,00",jng,,botoeira
,,"PÇ                  ",,,ACESSÓRIO DE COMPONENTE ELÉTRICO / ELETRÔNICO,3,"R$ 72,06","R$ 216,18",foxlux,,timmer
,,"PÇ                  ",,,ACESSÓRIO DE COMPONENTE ELÉTRICO / ELETRÔNICO,3,"R$ 197,67","R$ 593,01",foxlux,,timmer
,,,,,GRUPO 14,0,"R$ 420,00","R$ 420,00",,,
,,"PÇ                  ",,,ACESSÓRIO DE COMPONENTE ELÉTRICO / ELETRÔNICO,2,"R$ 234,30","R$ 468,60",foxlux,,ferro de solda
,,"PÇ                  ",,,ACESSÓRIO DE COMPONENTE ELÉTRICO / ELETRÔNICO,2,"R$ 228,80","R$ 457,60",foxlux,,ferro solda
,,,,,GRUPO 6,0,"R$ 560,00","R$ 560,00",,,
,,"PÇ                  ",,,ACESSÓRIO DE COMPONENTE ELÉTRICO / ELETRÔNICO,3,"R$ 98,40","R$ 295,20",rsl,,sensor
,,"PÇ                  ",,,ACESSÓRIO DE COMPONENTE ELÉTRICO / ELETRÔNICO,2,"R$ 62,50","R$ 125,00",avant,,LAMPADA
,,"PÇ                  ",,,ACESSÓRIO DE COMPONENTE ELÉTRICO / ELETRÔNICO,3,"R$ 41,70","R$ 125,10",RCG,,LUMINARIA
,,"PÇ                  ",,,ACESSÓRIO DE COMPONENTE ELÉTRICO / ELETRÔNICO,3,"R$ 81,27","R$ 243,81",DANATLUX,,REFLETOR
,,"PÇ                  ",,,ACESSÓRIO DE COMPONENTE ELÉTRICO / ELETRÔNICO,2,"R$ 231,00","R$ 462,00",FOXLUX,,TIMMER
